artist,year,period,album_ir,song_ir
"Rascal Flatts","2000","0",0.000,0.000
"Rascal Flatts","2000","1",0.000,0.000
"Rascal Flatts","2000","2",0.000,0.000
"Rascal Flatts","2000","3",0.000,0.000
"Rascal Flatts","2000","4",0.000,0.000
"Rascal Flatts","2000","5",0.000,0.000
"Rascal Flatts","2000","6",0.000,0.000
"Rascal Flatts","2000","7",0.000,0.000
"Rascal Flatts","2000","8",0.000,0.000
"Rascal Flatts","2000","9",0.000,0.000
"Rascal Flatts","2000","10",0.000,0.000
"Rascal Flatts","2000","11",0.000,0.000
"Rascal Flatts","2000","12",0.000,0.000
"Rascal Flatts","2000","13",0.000,52.505
"Rascal Flatts","2000","14",0.000,272.396
"Rascal Flatts","2000","15",0.000,295.592
"Rascal Flatts","2000","16",0.000,312.029
"Rascal Flatts","2000","17",0.000,320.805
"Rascal Flatts","2000","18",0.000,336.103
"Rascal Flatts","2000","19",302.408,345.717
"Rascal Flatts","2000","20",302.725,354.607
"Rascal Flatts","2000","21",283.440,370.519
"Rascal Flatts","2000","22",288.358,389.300
"Rascal Flatts","2000","23",300.164,397.357
"Rascal Flatts","2000","24",290.775,422.433
"Rascal Flatts","2000","25",295.658,431.020
"Rascal Flatts","2000","26",336.924,378.914
"Rascal Flatts","2000","27",289.231,312.578
"Rascal Flatts","2000","28",281.612,291.914
"Rascal Flatts","2000","29",276.787,31.929
"Rascal Flatts","2000","30",0.000,0.000
"Rascal Flatts","2000","31",0.000,0.000
"Rascal Flatts","2000","32",0.000,0.000
"Rascal Flatts","2000","33",0.000,0.000
"Rascal Flatts","2000","34",0.000,0.000
"Rascal Flatts","2000","35",0.000,0.000
"Rascal Flatts","2000","36",0.000,0.000
"Rascal Flatts","2000","37",0.000,0.000
"Rascal Flatts","2000","38",0.000,0.000
"Rascal Flatts","2000","39",0.000,261.019
"Rascal Flatts","2001","0",0.000,265.330
"Rascal Flatts","2001","1",0.000,266.555
"Rascal Flatts","2001","2",20.653,291.869
"Rascal Flatts","2001","3",195.474,303.453
"Rascal Flatts","2001","4",225.620,309.052
"Rascal Flatts","2001","5",227.470,330.569
"Rascal Flatts","2001","6",229.420,312.571
"Rascal Flatts","2001","7",210.792,276.935
"Rascal Flatts","2001","8",184.587,250.017
"Rascal Flatts","2001","9",168.632,173.975
"Rascal Flatts","2001","10",0.000,0.000
"Rascal Flatts","2001","11",0.000,0.000
"Rascal Flatts","2001","12",0.000,0.000
"Rascal Flatts","2001","13",0.000,0.000
"Rascal Flatts","2001","14",0.000,0.000
"Rascal Flatts","2001","15",25.278,0.000
"Rascal Flatts","2001","16",237.957,0.000
"Rascal Flatts","2001","17",198.064,0.000
"Rascal Flatts","2001","18",222.743,0.000
"Rascal Flatts","2001","19",209.749,59.885
"Rascal Flatts","2001","20",227.823,269.481
"Rascal Flatts","2001","21",221.142,269.481
"Rascal Flatts","2001","22",235.773,275.885
"Rascal Flatts","2001","23",207.911,271.492
"Rascal Flatts","2001","24",204.140,288.087
"Rascal Flatts","2001","25",205.392,319.871
"Rascal Flatts","2001","26",229.174,319.719
"Rascal Flatts","2001","27",224.049,283.907
"Rascal Flatts","2001","28",211.166,233.752
"Rascal Flatts","2001","29",153.966,0.000
"Rascal Flatts","2001","30",0.000,0.000
"Rascal Flatts","2001","31",0.000,0.000
"Rascal Flatts","2001","32",0.000,0.000
"Rascal Flatts","2001","33",0.000,0.000
"Rascal Flatts","2001","34",0.000,0.000
"Rascal Flatts","2001","35",0.000,0.000
"Rascal Flatts","2001","36",0.000,0.000
"Rascal Flatts","2001","37",0.000,0.000
"Rascal Flatts","2001","38",0.000,0.000
"Rascal Flatts","2001","39",0.000,0.000
"Rascal Flatts","2002","0",0.000,0.000
"Rascal Flatts","2002","1",0.000,0.000
"Rascal Flatts","2002","2",209.557,0.000
"Rascal Flatts","2002","3",314.239,114.686
"Rascal Flatts","2002","4",374.177,261.249
"Rascal Flatts","2002","5",463.182,271.246
"Rascal Flatts","2002","6",544.047,290.999
"Rascal Flatts","2002","7",570.551,308.026
"Rascal Flatts","2002","8",629.244,304.994
"Rascal Flatts","2002","9",657.229,309.860
"Rascal Flatts","2002","10",662.656,333.995
"Rascal Flatts","2002","11",676.388,351.274
"Rascal Flatts","2002","12",714.148,363.133
"Rascal Flatts","2002","13",724.266,371.210
"Rascal Flatts","2002","14",707.269,352.503
"Rascal Flatts","2002","15",654.964,302.438
"Rascal Flatts","2002","16",634.885,247.760
"Rascal Flatts","2002","17",552.153,229.639
"Rascal Flatts","2002","18",501.463,25.059
"Rascal Flatts","2002","19",435.517,0.000
"Rascal Flatts","2002","20",193.563,0.000
"Rascal Flatts","2002","21",0.000,0.000
"Rascal Flatts","2002","22",0.000,0.000
"Rascal Flatts","2002","23",0.000,0.000
"Rascal Flatts","2002","24",0.000,0.000
"Rascal Flatts","2002","25",0.000,0.000
"Rascal Flatts","2002","26",0.000,0.000
"Rascal Flatts","2002","27",0.000,0.000
"Rascal Flatts","2002","28",0.000,0.000
"Rascal Flatts","2002","29",0.000,0.000
"Rascal Flatts","2002","30",0.000,157.475
"Rascal Flatts","2002","31",0.000,293.649
"Rascal Flatts","2002","32",0.000,314.372
"Rascal Flatts","2002","33",0.000,346.705
"Rascal Flatts","2002","34",0.000,401.139
"Rascal Flatts","2002","35",1420.609,430.226
"Rascal Flatts","2002","36",1017.640,441.844
"Rascal Flatts","2002","37",852.171,471.296
"Rascal Flatts","2002","38",808.951,462.923
"Rascal Flatts","2002","39",819.663,437.788
"Rascal Flatts","2003","0",772.858,377.196
"Rascal Flatts","2003","1",731.322,357.856
"Rascal Flatts","2003","2",640.073,362.786
"Rascal Flatts","2003","3",614.608,336.025
"Rascal Flatts","2003","4",599.047,309.476
"Rascal Flatts","2003","5",567.845,228.729
"Rascal Flatts","2003","6",505.091,0.000
"Rascal Flatts","2003","7",462.516,0.000
"Rascal Flatts","2003","8",398.653,0.000
"Rascal Flatts","2003","9",427.396,0.000
"Rascal Flatts","2003","10",413.378,169.323
"Rascal Flatts","2003","11",370.265,266.138
"Rascal Flatts","2003","12",371.125,278.748
"Rascal Flatts","2003","13",416.560,282.440
"Rascal Flatts","2003","14",377.091,291.493
"Rascal Flatts","2003","15",425.602,295.919
"Rascal Flatts","2003","16",463.166,325.924
"Rascal Flatts","2003","17",482.965,370.833
"Rascal Flatts","2003","18",477.381,399.867
"Rascal Flatts","2003","19",434.021,373.315
"Rascal Flatts","2003","20",405.695,305.614
"Rascal Flatts","2003","21",390.686,265.475
"Rascal Flatts","2003","22",404.743,247.826
"Rascal Flatts","2003","23",440.124,236.359
"Rascal Flatts","2003","24",500.699,227.551
"Rascal Flatts","2003","25",537.916,227.022
"Rascal Flatts","2003","26",557.555,246.906
"Rascal Flatts","2003","27",552.061,265.599
"Rascal Flatts","2003","28",561.799,274.800
"Rascal Flatts","2003","29",589.479,284.537
"Rascal Flatts","2003","30",600.536,306.807
"Rascal Flatts","2003","31",587.286,321.827
"Rascal Flatts","2003","32",524.561,320.037
"Rascal Flatts","2003","33",481.014,332.352
"Rascal Flatts","2003","34",486.084,345.607
"Rascal Flatts","2003","35",546.225,352.220
"Rascal Flatts","2003","36",574.215,374.278
"Rascal Flatts","2003","37",474.614,382.762
"Rascal Flatts","2003","38",478.560,334.847
"Rascal Flatts","2003","39",480.605,267.163
"Rascal Flatts","2004","0",516.835,241.273
"Rascal Flatts","2004","1",466.506,0.000
"Rascal Flatts","2004","2",405.393,0.000
"Rascal Flatts","2004","3",383.019,0.000
"Rascal Flatts","2004","4",365.500,0.000
"Rascal Flatts","2004","5",370.031,85.236
"Rascal Flatts","2004","6",377.821,261.579
"Rascal Flatts","2004","7",315.907,271.523
"Rascal Flatts","2004","8",314.316,292.012
"Rascal Flatts","2004","9",339.895,311.575
"Rascal Flatts","2004","10",383.031,328.042
"Rascal Flatts","2004","11",398.850,345.981
"Rascal Flatts","2004","12",408.898,367.491
"Rascal Flatts","2004","13",409.320,397.084
"Rascal Flatts","2004","14",437.347,409.952
"Rascal Flatts","2004","15",455.476,452.883
