artist,year,period,album_ir,song_ir
"LFO","2000","0",803.708,694.343
"LFO","2000","1",823.773,665.497
"LFO","2000","2",842.227,583.297
"LFO","2000","3",806.908,460.383
"LFO","2000","4",728.901,394.303
"LFO","2000","5",658.637,299.840
"LFO","2000","6",609.333,275.301
"LFO","2000","7",522.635,246.782
"LFO","2000","8",450.041,109.681
"LFO","2000","9",424.318,0.000
"LFO","2000","10",435.135,0.000
"LFO","2000","11",387.209,145.859
"LFO","2000","12",344.331,332.557
"LFO","2000","13",340.885,311.969
"LFO","2000","14",355.076,278.287
"LFO","2000","15",247.457,84.460
"LFO","2000","16",254.045,0.000
"LFO","2000","17",305.294,0.000
"LFO","2000","18",364.476,0.000
"LFO","2000","19",404.864,0.000
"LFO","2000","20",408.007,0.000
"LFO","2000","21",402.236,0.000
"LFO","2000","22",405.698,0.000
"LFO","2000","23",391.005,53.889
"LFO","2000","24",322.678,254.571
"LFO","2000","25",277.052,263.353
"LFO","2000","26",221.085,195.769
"LFO","2000","27",109.273,0.000
"LFO","2000","28",0.000,0.000
"LFO","2000","29",0.000,0.000
"LFO","2000","30",0.000,0.000
"LFO","2000","31",0.000,0.000
"LFO","2000","32",0.000,0.000
"LFO","2000","33",0.000,0.000
"LFO","2000","34",0.000,0.000
"LFO","2000","35",0.000,0.000
"LFO","2000","36",0.000,0.000
"LFO","2000","37",0.000,0.000
"LFO","2000","38",0.000,0.000
"LFO","2000","39",0.000,0.000
"LFO","2001","0",0.000,0.000
"LFO","2001","1",0.000,0.000
"LFO","2001","2",0.000,0.000
"LFO","2001","3",0.000,0.000
"LFO","2001","4",0.000,0.000
"LFO","2001","5",0.000,0.000
"LFO","2001","6",0.000,0.000
"LFO","2001","7",0.000,0.000
"LFO","2001","8",0.000,0.000
"LFO","2001","9",0.000,0.000
"LFO","2001","10",0.000,0.000
"LFO","2001","11",0.000,0.000
"LFO","2001","12",0.000,0.000
"LFO","2001","13",0.000,0.000
"LFO","2001","14",0.000,0.000
"LFO","2001","15",0.000,0.000
"LFO","2001","16",0.000,0.000
"LFO","2001","17",0.000,0.000
"LFO","2001","18",0.000,0.000
"LFO","2001","19",0.000,0.000
"LFO","2001","20",0.000,0.000
"LFO","2001","21",334.320,0.000
"LFO","2001","22",433.364,0.000
"LFO","2001","23",457.681,0.000
"LFO","2001","24",528.533,0.000
"LFO","2001","25",443.427,34.153
"LFO","2001","26",402.228,323.088
"LFO","2001","27",393.057,363.322
"LFO","2001","28",377.686,370.375
"LFO","2001","29",399.352,375.977
"LFO","2001","30",289.627,381.389
"LFO","2001","31",267.494,368.716
"LFO","2001","32",245.262,333.502
"LFO","2001","33",204.258,302.456
"LFO","2001","34",61.958,271.358
"LFO","2001","35",0.000,247.641
"LFO","2001","36",0.000,239.183
"LFO","2001","37",0.000,232.130
"LFO","2001","38",0.000,233.905
"LFO","2001","39",0.000,157.945
"LFO","2002","0",0.000,0.000
"LFO","2002","1",0.000,0.000
"LFO","2002","2",0.000,0.000
"LFO","2002","3",0.000,0.000
"LFO","2002","4",0.000,0.000
"LFO","2002","5",0.000,0.000
"LFO","2002","6",0.000,0.000
"LFO","2002","7",0.000,0.000
"LFO","2002","8",0.000,0.000
"LFO","2002","9",0.000,0.000
"LFO","2002","10",0.000,0.000
"LFO","2002","11",0.000,0.000
"LFO","2002","12",0.000,96.121
"LFO","2002","13",0.000,92.596
"LFO","2002","14",0.000,36.858
"LFO","2002","15",0.000,0.000
"LFO","2002","16",0.000,0.000
"LFO","2002","17",0.000,0.000
"LFO","2002","18",0.000,0.000
"LFO","2002","19",0.000,0.000
"LFO","2002","20",0.000,0.000
"LFO","2002","21",0.000,0.000
"LFO","2002","22",0.000,0.000
"LFO","2002","23",0.000,0.000
"LFO","2002","24",0.000,0.000
"LFO","2002","25",0.000,0.000
"LFO","2002","26",0.000,0.000
"LFO","2002","27",0.000,0.000
"LFO","2002","28",0.000,0.000
"LFO","2002","29",0.000,0.000
"LFO","2002","30",0.000,0.000
"LFO","2002","31",0.000,0.000
"LFO","2002","32",0.000,0.000
"LFO","2002","33",0.000,0.000
"LFO","2002","34",0.000,0.000
"LFO","2002","35",0.000,0.000
"LFO","2002","36",0.000,0.000
"LFO","2002","37",0.000,0.000
"LFO","2002","38",0.000,0.000
"LFO","2002","39",0.000,0.000
"LFO","2003","0",0.000,0.000
"LFO","2003","1",0.000,0.000
"LFO","2003","2",0.000,0.000
"LFO","2003","3",0.000,0.000
"LFO","2003","4",0.000,0.000
"LFO","2003","5",0.000,0.000
"LFO","2003","6",0.000,0.000
"LFO","2003","7",0.000,0.000
"LFO","2003","8",0.000,0.000
"LFO","2003","9",0.000,0.000
"LFO","2003","10",0.000,0.000
"LFO","2003","11",0.000,0.000
"LFO","2003","12",0.000,0.000
"LFO","2003","13",0.000,0.000
"LFO","2003","14",0.000,0.000
"LFO","2003","15",0.000,0.000
"LFO","2003","16",0.000,0.000
"LFO","2003","17",0.000,0.000
"LFO","2003","18",0.000,0.000
"LFO","2003","19",0.000,0.000
"LFO","2003","20",0.000,0.000
"LFO","2003","21",0.000,0.000
"LFO","2003","22",0.000,0.000
"LFO","2003","23",0.000,0.000
"LFO","2003","24",0.000,0.000
"LFO","2003","25",0.000,0.000
"LFO","2003","26",0.000,28.717
"LFO","2003","27",0.000,57.604
"LFO","2003","28",0.000,6.011
