artist,year,period,album_ir,song_ir
"Yolanda Adams","2000","0",0.000,0.000
"Yolanda Adams","2000","1",0.000,0.000
"Yolanda Adams","2000","2",0.000,0.000
"Yolanda Adams","2000","3",0.000,0.000
"Yolanda Adams","2000","4",0.000,0.000
"Yolanda Adams","2000","5",0.000,0.000
"Yolanda Adams","2000","6",0.000,0.000
"Yolanda Adams","2000","7",0.000,0.000
"Yolanda Adams","2000","8",0.000,0.000
"Yolanda Adams","2000","9",0.000,0.000
"Yolanda Adams","2000","10",0.000,0.000
"Yolanda Adams","2000","11",0.000,0.000
"Yolanda Adams","2000","12",133.924,0.000
"Yolanda Adams","2000","13",182.154,0.000
"Yolanda Adams","2000","14",102.899,0.000
"Yolanda Adams","2000","15",219.664,0.000
"Yolanda Adams","2000","16",305.414,0.000
"Yolanda Adams","2000","17",320.118,0.000
"Yolanda Adams","2000","18",338.052,0.000
"Yolanda Adams","2000","19",430.998,0.000
"Yolanda Adams","2000","20",487.285,0.000
"Yolanda Adams","2000","21",563.347,0.000
"Yolanda Adams","2000","22",643.284,0.000
"Yolanda Adams","2000","23",670.484,0.000
"Yolanda Adams","2000","24",749.566,0.000
"Yolanda Adams","2000","25",834.796,0.000
"Yolanda Adams","2000","26",860.127,261.019
"Yolanda Adams","2000","27",884.037,292.432
"Yolanda Adams","2000","28",924.593,304.933
"Yolanda Adams","2000","29",1028.872,312.651
"Yolanda Adams","2000","30",950.433,322.021
"Yolanda Adams","2000","31",894.372,340.443
"Yolanda Adams","2000","32",835.259,347.754
"Yolanda Adams","2000","33",757.227,334.683
"Yolanda Adams","2000","34",721.755,315.345
"Yolanda Adams","2000","35",684.080,329.834
"Yolanda Adams","2000","36",687.037,321.408
"Yolanda Adams","2000","37",859.490,335.595
"Yolanda Adams","2000","38",939.826,319.834
"Yolanda Adams","2000","39",954.017,300.700
"Yolanda Adams","2001","0",867.319,259.189
"Yolanda Adams","2001","1",675.086,82.108
"Yolanda Adams","2001","2",684.290,0.000
"Yolanda Adams","2001","3",656.749,0.000
"Yolanda Adams","2001","4",419.468,0.000
"Yolanda Adams","2001","5",457.025,0.000
"Yolanda Adams","2001","6",426.360,0.000
"Yolanda Adams","2001","7",378.145,0.000
"Yolanda Adams","2001","8",352.328,0.000
"Yolanda Adams","2001","9",333.078,0.000
"Yolanda Adams","2001","10",445.464,0.000
"Yolanda Adams","2001","11",552.377,0.000
"Yolanda Adams","2001","12",415.094,0.000
"Yolanda Adams","2001","13",337.818,0.000
"Yolanda Adams","2001","14",312.043,0.000
"Yolanda Adams","2001","15",271.526,0.000
"Yolanda Adams","2001","16",235.518,0.000
"Yolanda Adams","2001","17",80.858,0.000
"Yolanda Adams","2001","18",0.000,0.000
"Yolanda Adams","2001","19",0.000,0.000
"Yolanda Adams","2001","20",105.169,0.000
"Yolanda Adams","2001","21",223.419,0.000
"Yolanda Adams","2001","22",24.090,0.000
"Yolanda Adams","2001","23",0.000,0.000
"Yolanda Adams","2001","24",0.000,0.000
"Yolanda Adams","2001","25",0.000,0.000
"Yolanda Adams","2001","26",0.000,0.000
"Yolanda Adams","2001","27",0.000,0.000
"Yolanda Adams","2001","28",0.000,0.000
"Yolanda Adams","2001","29",0.000,0.000
"Yolanda Adams","2001","30",0.000,0.000
"Yolanda Adams","2001","31",0.000,0.000
"Yolanda Adams","2001","32",0.000,0.000
"Yolanda Adams","2001","33",0.000,0.000
"Yolanda Adams","2001","34",0.000,0.000
"Yolanda Adams","2001","35",0.000,0.000
"Yolanda Adams","2001","36",0.000,0.000
"Yolanda Adams","2001","37",0.000,0.000
"Yolanda Adams","2001","38",0.000,0.000
"Yolanda Adams","2001","39",727.146,0.000
"Yolanda Adams","2002","0",551.662,0.000
"Yolanda Adams","2002","1",494.591,0.000
"Yolanda Adams","2002","2",547.051,0.000
"Yolanda Adams","2002","3",719.065,0.000
"Yolanda Adams","2002","4",680.873,0.000
"Yolanda Adams","2002","5",661.446,0.000
"Yolanda Adams","2002","6",554.960,0.000
"Yolanda Adams","2002","7",514.456,0.000
"Yolanda Adams","2002","8",428.418,0.000
"Yolanda Adams","2002","9",355.082,0.000
"Yolanda Adams","2002","10",336.888,0.000
"Yolanda Adams","2002","11",253.149,0.000
"Yolanda Adams","2002","12",285.386,0.000
"Yolanda Adams","2002","13",264.740,0.000
"Yolanda Adams","2002","14",248.452,0.000
"Yolanda Adams","2002","15",274.033,0.000
"Yolanda Adams","2002","16",267.112,0.000
"Yolanda Adams","2002","17",205.559,0.000
"Yolanda Adams","2002","18",227.640,0.000
"Yolanda Adams","2002","19",257.642,0.000
"Yolanda Adams","2002","20",247.742,0.000
"Yolanda Adams","2002","21",257.627,0.000
"Yolanda Adams","2002","22",226.272,0.000
"Yolanda Adams","2002","23",220.382,0.000
"Yolanda Adams","2002","24",181.071,0.000
"Yolanda Adams","2002","25",138.835,0.000
"Yolanda Adams","2002","26",82.717,0.000
"Yolanda Adams","2002","27",62.038,0.000
"Yolanda Adams","2002","28",0.000,0.000
"Yolanda Adams","2002","29",0.000,0.000
"Yolanda Adams","2002","30",0.000,0.000
"Yolanda Adams","2002","31",0.000,0.000
"Yolanda Adams","2002","32",0.000,0.000
"Yolanda Adams","2002","33",0.000,0.000
"Yolanda Adams","2002","34",0.000,0.000
"Yolanda Adams","2002","35",0.000,0.000
"Yolanda Adams","2002","36",0.000,0.000
"Yolanda Adams","2002","37",0.000,0.000
"Yolanda Adams","2002","38",0.000,0.000
"Yolanda Adams","2002","39",0.000,0.000
"Yolanda Adams","2003","0",0.000,0.000
"Yolanda Adams","2003","1",0.000,0.000
"Yolanda Adams","2003","2",0.000,0.000
"Yolanda Adams","2003","3",0.000,0.000
"Yolanda Adams","2003","4",0.000,0.000
"Yolanda Adams","2003","5",0.000,0.000
"Yolanda Adams","2003","6",0.000,0.000
"Yolanda Adams","2003","7",0.000,0.000
"Yolanda Adams","2003","8",0.000,0.000
"Yolanda Adams","2003","9",0.000,0.000
"Yolanda Adams","2003","10",0.000,0.000
"Yolanda Adams","2003","11",0.000,0.000
"Yolanda Adams","2003","12",0.000,0.000
"Yolanda Adams","2003","13",0.000,0.000
"Yolanda Adams","2003","14",0.000,0.000
"Yolanda Adams","2003","15",0.000,0.000
"Yolanda Adams","2003","16",0.000,0.000
"Yolanda Adams","2003","17",0.000,0.000
"Yolanda Adams","2003","18",0.000,0.000
"Yolanda Adams","2003","19",0.000,0.000
"Yolanda Adams","2003","20",0.000,0.000
"Yolanda Adams","2003","21",0.000,0.000
"Yolanda Adams","2003","22",0.000,0.000
"Yolanda Adams","2003","23",0.000,0.000
"Yolanda Adams","2003","24",0.000,0.000
"Yolanda Adams","2003","25",0.000,0.000
"Yolanda Adams","2003","26",0.000,0.000
"Yolanda Adams","2003","27",0.000,0.000
"Yolanda Adams","2003","28",0.000,0.000
"Yolanda Adams","2003","29",0.000,0.000
"Yolanda Adams","2003","30",0.000,0.000
