artist,year,period,album_ir,song_ir
"Neil Young","2000","0",0.000,0.000
"Neil Young","2000","1",0.000,0.000
"Neil Young","2000","2",0.000,0.000
"Neil Young","2000","3",0.000,0.000
"Neil Young","2000","4",0.000,0.000
"Neil Young","2000","5",0.000,0.000
"Neil Young","2000","6",0.000,0.000
"Neil Young","2000","7",0.000,0.000
"Neil Young","2000","8",0.000,0.000
"Neil Young","2000","9",0.000,0.000
"Neil Young","2000","10",0.000,0.000
"Neil Young","2000","11",0.000,0.000
"Neil Young","2000","12",4.910,0.000
"Neil Young","2000","13",377.774,0.000
"Neil Young","2000","14",1010.493,0.000
"Neil Young","2000","15",1548.025,0.000
"Neil Young","2000","16",1262.478,0.000
"Neil Young","2000","17",867.429,0.000
"Neil Young","2000","18",675.653,0.000
"Neil Young","2000","19",578.429,0.000
"Neil Young","2000","20",597.956,0.000
"Neil Young","2000","21",380.369,0.000
"Neil Young","2000","22",267.516,0.000
"Neil Young","2000","23",206.879,0.000
"Neil Young","2000","24",105.822,0.000
"Neil Young","2000","25",0.000,0.000
"Neil Young","2000","26",0.000,0.000
"Neil Young","2000","27",0.000,0.000
"Neil Young","2000","28",0.000,0.000
"Neil Young","2000","29",0.000,0.000
"Neil Young","2000","30",0.000,0.000
"Neil Young","2000","31",0.000,0.000
"Neil Young","2000","32",0.000,0.000
"Neil Young","2000","33",0.000,0.000
"Neil Young","2000","34",0.000,0.000
"Neil Young","2000","35",0.000,0.000
"Neil Young","2000","36",0.000,0.000
"Neil Young","2000","37",0.000,0.000
"Neil Young","2000","38",101.711,0.000
"Neil Young","2000","39",234.957,0.000
"Neil Young","2001","0",0.000,0.000
"Neil Young","2001","1",35.721,0.000
"Neil Young","2001","2",42.262,0.000
"Neil Young","2001","3",0.000,0.000
"Neil Young","2001","4",0.000,0.000
"Neil Young","2001","5",0.000,0.000
"Neil Young","2001","6",0.000,0.000
"Neil Young","2001","7",0.000,0.000
"Neil Young","2001","8",0.000,0.000
"Neil Young","2001","9",0.000,0.000
"Neil Young","2001","10",0.000,0.000
"Neil Young","2001","11",0.000,0.000
"Neil Young","2001","12",0.000,0.000
"Neil Young","2001","13",0.000,0.000
"Neil Young","2001","14",0.000,0.000
"Neil Young","2001","15",0.000,0.000
"Neil Young","2001","16",0.000,0.000
"Neil Young","2001","17",0.000,0.000
