artist,year,period,album_ir,song_ir
"Brian McKnight","2000","0",958.212,1029.975
"Brian McKnight","2000","1",940.978,993.318
"Brian McKnight","2000","2",927.782,908.482
"Brian McKnight","2000","3",925.136,896.120
"Brian McKnight","2000","4",969.017,892.008
"Brian McKnight","2000","5",997.835,762.012
"Brian McKnight","2000","6",1020.823,845.970
"Brian McKnight","2000","7",965.367,872.353
"Brian McKnight","2000","8",870.079,935.843
"Brian McKnight","2000","9",763.280,938.633
"Brian McKnight","2000","10",756.935,896.340
"Brian McKnight","2000","11",768.828,846.968
"Brian McKnight","2000","12",676.881,611.352
"Brian McKnight","2000","13",607.527,484.764
"Brian McKnight","2000","14",537.911,275.954
"Brian McKnight","2000","15",414.586,25.111
"Brian McKnight","2000","16",366.358,3.445
"Brian McKnight","2000","17",325.145,0.000
"Brian McKnight","2000","18",303.742,7.383
"Brian McKnight","2000","19",308.110,4.983
"Brian McKnight","2000","20",334.609,0.000
"Brian McKnight","2000","21",332.843,0.000
"Brian McKnight","2000","22",317.224,0.000
"Brian McKnight","2000","23",318.984,0.000
"Brian McKnight","2000","24",312.727,0.000
"Brian McKnight","2000","25",324.832,0.000
"Brian McKnight","2000","26",276.421,0.000
"Brian McKnight","2000","27",229.055,0.000
"Brian McKnight","2000","28",280.140,0.000
"Brian McKnight","2000","29",292.343,0.000
"Brian McKnight","2000","30",141.043,0.000
"Brian McKnight","2000","31",0.000,0.000
"Brian McKnight","2000","32",0.000,0.000
"Brian McKnight","2000","33",0.000,0.000
"Brian McKnight","2000","34",0.000,0.000
"Brian McKnight","2000","35",0.000,0.000
"Brian McKnight","2000","36",0.000,0.000
"Brian McKnight","2000","37",0.000,0.000
"Brian McKnight","2000","38",0.000,0.000
"Brian McKnight","2000","39",0.000,0.000
"Brian McKnight","2001","0",0.000,0.000
"Brian McKnight","2001","1",0.000,0.000
"Brian McKnight","2001","2",0.000,0.000
"Brian McKnight","2001","3",0.000,0.000
"Brian McKnight","2001","4",0.000,0.000
"Brian McKnight","2001","5",0.000,0.000
"Brian McKnight","2001","6",0.000,0.000
"Brian McKnight","2001","7",0.000,0.000
"Brian McKnight","2001","8",0.000,0.000
"Brian McKnight","2001","9",0.000,0.000
"Brian McKnight","2001","10",0.000,0.000
"Brian McKnight","2001","11",0.000,0.000
"Brian McKnight","2001","12",0.000,0.000
"Brian McKnight","2001","13",0.000,0.000
"Brian McKnight","2001","14",0.000,0.000
"Brian McKnight","2001","15",0.000,0.000
"Brian McKnight","2001","16",0.000,0.000
"Brian McKnight","2001","17",0.000,0.000
"Brian McKnight","2001","18",0.000,0.000
"Brian McKnight","2001","19",0.000,0.000
"Brian McKnight","2001","20",0.000,0.000
"Brian McKnight","2001","21",0.000,0.000
"Brian McKnight","2001","22",0.000,0.000
"Brian McKnight","2001","23",0.000,0.000
"Brian McKnight","2001","24",0.000,0.000
"Brian McKnight","2001","25",0.000,0.000
"Brian McKnight","2001","26",0.000,0.000
"Brian McKnight","2001","27",0.000,0.000
"Brian McKnight","2001","28",1151.649,219.476
"Brian McKnight","2001","29",1212.047,287.124
"Brian McKnight","2001","30",1056.963,307.070
"Brian McKnight","2001","31",936.455,326.144
"Brian McKnight","2001","32",859.264,339.835
"Brian McKnight","2001","33",803.784,339.835
"Brian McKnight","2001","34",728.134,349.616
"Brian McKnight","2001","35",666.461,335.811
"Brian McKnight","2001","36",534.799,309.464
"Brian McKnight","2001","37",390.676,298.316
"Brian McKnight","2001","38",304.856,287.260
"Brian McKnight","2001","39",227.489,271.169
"Brian McKnight","2002","0",229.031,237.429
"Brian McKnight","2002","1",264.737,235.276
"Brian McKnight","2002","2",261.293,230.546
"Brian McKnight","2002","3",267.606,122.040
"Brian McKnight","2002","4",289.115,0.000
"Brian McKnight","2002","5",329.722,0.000
"Brian McKnight","2002","6",344.999,0.000
"Brian McKnight","2002","7",309.795,0.000
"Brian McKnight","2002","8",249.858,0.000
"Brian McKnight","2002","9",127.952,0.000
"Brian McKnight","2002","10",0.000,0.000
"Brian McKnight","2002","11",0.000,0.000
"Brian McKnight","2002","12",0.000,218.458
"Brian McKnight","2002","13",0.000,223.187
"Brian McKnight","2002","14",0.000,215.248
"Brian McKnight","2002","15",0.000,168.610
"Brian McKnight","2002","16",0.000,0.000
"Brian McKnight","2002","17",0.000,0.000
"Brian McKnight","2002","18",0.000,0.000
"Brian McKnight","2002","19",0.000,0.000
"Brian McKnight","2002","20",0.000,0.000
"Brian McKnight","2002","21",0.000,0.000
"Brian McKnight","2002","22",0.000,0.000
"Brian McKnight","2002","23",0.000,0.000
"Brian McKnight","2002","24",0.000,0.000
"Brian McKnight","2002","25",0.000,0.000
"Brian McKnight","2002","26",0.000,0.000
"Brian McKnight","2002","27",0.000,0.000
"Brian McKnight","2002","28",0.000,0.000
"Brian McKnight","2002","29",0.000,0.000
"Brian McKnight","2002","30",0.000,0.000
"Brian McKnight","2002","31",0.000,0.000
"Brian McKnight","2002","32",0.000,0.000
"Brian McKnight","2002","33",0.000,0.000
"Brian McKnight","2002","34",0.000,0.000
"Brian McKnight","2002","35",132.277,0.000
"Brian McKnight","2002","36",512.827,0.000
"Brian McKnight","2002","37",282.103,0.000
"Brian McKnight","2002","38",157.287,0.000
"Brian McKnight","2002","39",0.000,0.000
"Brian McKnight","2003","0",0.000,0.000
"Brian McKnight","2003","1",0.000,0.000
"Brian McKnight","2003","2",0.000,0.000
"Brian McKnight","2003","3",0.000,0.000
"Brian McKnight","2003","4",0.000,0.000
"Brian McKnight","2003","5",0.000,0.000
"Brian McKnight","2003","6",0.000,0.000
"Brian McKnight","2003","7",0.000,0.000
"Brian McKnight","2003","8",0.000,0.000
"Brian McKnight","2003","9",0.000,0.000
"Brian McKnight","2003","10",31.012,0.000
"Brian McKnight","2003","11",1125.972,0.000
"Brian McKnight","2003","12",882.728,0.000
"Brian McKnight","2003","13",701.226,0.000
"Brian McKnight","2003","14",627.851,0.000
"Brian McKnight","2003","15",553.010,0.000
"Brian McKnight","2003","16",453.063,0.000
"Brian McKnight","2003","17",376.950,0.000
"Brian McKnight","2003","18",359.065,0.000
"Brian McKnight","2003","19",252.797,0.000
"Brian McKnight","2003","20",224.714,0.000
"Brian McKnight","2003","21",166.408,0.000
"Brian McKnight","2003","22",104.845,0.000
"Brian McKnight","2003","23",0.000,0.000
"Brian McKnight","2003","24",0.000,0.000
"Brian McKnight","2003","25",0.000,0.000
"Brian McKnight","2003","26",0.000,0.000
"Brian McKnight","2003","27",0.000,0.000
"Brian McKnight","2003","28",0.000,0.000
"Brian McKnight","2003","29",0.000,0.000
"Brian McKnight","2003","30",0.000,0.000
"Brian McKnight","2003","31",0.000,0.000
"Brian McKnight","2003","32",0.000,0.000
"Brian McKnight","2003","33",0.000,0.000
"Brian McKnight","2003","34",0.000,0.000
"Brian McKnight","2003","35",0.000,0.000
"Brian McKnight","2003","36",0.000,0.000
"Brian McKnight","2003","37",0.000,0.000
"Brian McKnight","2003","38",0.000,0.000
"Brian McKnight","2003","39",0.000,0.000
"Brian McKnight","2004","0",0.000,0.000
"Brian McKnight","2004","1",0.000,0.000
"Brian McKnight","2004","2",0.000,0.000
"Brian McKnight","2004","3",0.000,0.000
"Brian McKnight","2004","4",0.000,0.000
"Brian McKnight","2004","5",0.000,0.000
"Brian McKnight","2004","6",0.000,0.000
"Brian McKnight","2004","7",0.000,0.000
