artist,year,period,album_ir,song_ir
"Christina Milian","2000","0",0.000,0.000
"Christina Milian","2000","1",0.000,0.000
"Christina Milian","2000","2",0.000,0.000
"Christina Milian","2000","3",0.000,0.000
"Christina Milian","2000","4",0.000,0.000
"Christina Milian","2000","5",0.000,0.000
"Christina Milian","2000","6",0.000,0.000
"Christina Milian","2000","7",0.000,0.000
"Christina Milian","2000","8",0.000,0.000
"Christina Milian","2000","9",0.000,0.000
"Christina Milian","2000","10",0.000,0.000
"Christina Milian","2000","11",0.000,0.000
"Christina Milian","2000","12",0.000,0.000
"Christina Milian","2000","13",0.000,0.000
"Christina Milian","2000","14",0.000,0.000
"Christina Milian","2000","15",0.000,0.000
"Christina Milian","2000","16",0.000,0.000
"Christina Milian","2000","17",0.000,0.000
"Christina Milian","2000","18",0.000,0.000
"Christina Milian","2000","19",0.000,0.000
"Christina Milian","2000","20",0.000,0.000
"Christina Milian","2000","21",0.000,0.000
"Christina Milian","2000","22",0.000,0.000
"Christina Milian","2000","23",0.000,0.000
"Christina Milian","2000","24",0.000,0.000
"Christina Milian","2000","25",0.000,0.000
"Christina Milian","2000","26",0.000,0.000
"Christina Milian","2000","27",0.000,0.000
"Christina Milian","2000","28",0.000,178.170
"Christina Milian","2000","29",0.000,296.680
"Christina Milian","2000","30",0.000,368.644
"Christina Milian","2000","31",0.000,472.052
"Christina Milian","2000","32",0.000,532.940
"Christina Milian","2000","33",0.000,561.631
"Christina Milian","2000","34",0.000,622.067
"Christina Milian","2000","35",0.000,672.295
"Christina Milian","2000","36",0.000,672.295
"Christina Milian","2000","37",0.000,616.586
"Christina Milian","2000","38",0.000,586.893
"Christina Milian","2000","39",0.000,576.746
"Christina Milian","2001","0",0.000,496.099
"Christina Milian","2001","1",0.000,457.600
"Christina Milian","2001","2",0.000,394.470
"Christina Milian","2001","3",0.000,231.355
"Christina Milian","2001","4",0.000,0.000
"Christina Milian","2001","5",0.000,0.000
"Christina Milian","2001","6",0.000,88.300
"Christina Milian","2001","7",0.000,76.924
"Christina Milian","2001","8",0.000,22.543
"Christina Milian","2001","9",0.000,0.000
"Christina Milian","2001","10",0.000,0.000
"Christina Milian","2001","11",0.000,7.284
"Christina Milian","2001","12",0.000,10.866
"Christina Milian","2001","13",0.000,10.891
"Christina Milian","2001","14",0.000,11.619
"Christina Milian","2001","15",0.000,9.979
"Christina Milian","2001","16",0.000,5.628
"Christina Milian","2001","17",0.000,0.000
"Christina Milian","2001","18",0.000,0.000
"Christina Milian","2001","19",0.000,0.000
"Christina Milian","2001","20",0.000,0.000
"Christina Milian","2001","21",0.000,0.000
"Christina Milian","2001","22",0.000,0.000
"Christina Milian","2001","23",0.000,0.000
"Christina Milian","2001","24",0.000,0.000
"Christina Milian","2001","25",0.000,25.071
"Christina Milian","2001","26",0.000,230.384
"Christina Milian","2001","27",0.000,239.883
"Christina Milian","2001","28",0.000,251.841
"Christina Milian","2001","29",0.000,303.392
"Christina Milian","2001","30",0.000,450.240
"Christina Milian","2001","31",0.000,464.187
"Christina Milian","2001","32",0.000,478.071
"Christina Milian","2001","33",0.000,466.141
"Christina Milian","2001","34",0.000,439.265
"Christina Milian","2001","35",0.000,366.881
"Christina Milian","2001","36",0.000,314.375
"Christina Milian","2001","37",0.000,306.985
"Christina Milian","2001","38",0.000,351.813
"Christina Milian","2001","39",0.000,339.822
"Christina Milian","2002","0",0.000,332.511
"Christina Milian","2002","1",0.000,143.368
"Christina Milian","2002","2",21.078,256.842
"Christina Milian","2002","3",181.132,232.894
"Christina Milian","2002","4",139.034,224.976
"Christina Milian","2002","5",26.460,199.230
"Christina Milian","2002","6",0.000,140.935
"Christina Milian","2002","7",0.000,111.705
"Christina Milian","2002","8",0.000,99.198
"Christina Milian","2002","9",0.000,119.979
"Christina Milian","2002","10",0.000,123.188
"Christina Milian","2002","11",0.000,69.484
"Christina Milian","2002","12",0.000,29.835
"Christina Milian","2002","13",0.000,6.872
"Christina Milian","2002","14",0.000,20.289
"Christina Milian","2002","15",0.000,28.938
"Christina Milian","2002","16",0.000,69.844
"Christina Milian","2002","17",16.582,75.606
"Christina Milian","2002","18",104.058,87.706
"Christina Milian","2002","19",194.462,239.143
"Christina Milian","2002","20",241.454,248.885
"Christina Milian","2002","21",229.190,257.770
"Christina Milian","2002","22",206.866,255.188
"Christina Milian","2002","23",237.899,230.744
"Christina Milian","2002","24",267.259,224.116
"Christina Milian","2002","25",248.619,214.649
"Christina Milian","2002","26",177.682,172.731
"Christina Milian","2002","27",96.914,140.475
"Christina Milian","2002","28",80.559,194.503
"Christina Milian","2002","29",31.733,197.869
"Christina Milian","2002","30",0.000,189.522
"Christina Milian","2002","31",39.183,179.334
"Christina Milian","2002","32",33.156,159.827
"Christina Milian","2002","33",25.074,172.736
"Christina Milian","2002","34",10.030,218.207
"Christina Milian","2002","35",0.000,193.362
"Christina Milian","2002","36",0.000,166.461
"Christina Milian","2002","37",0.000,144.352
"Christina Milian","2002","38",0.000,77.349
"Christina Milian","2002","39",0.000,114.329
"Christina Milian","2003","0",0.000,122.083
"Christina Milian","2003","1",0.000,68.942
"Christina Milian","2003","2",0.000,45.255
"Christina Milian","2003","3",0.000,41.856
"Christina Milian","2003","4",0.000,39.131
"Christina Milian","2003","5",0.000,0.000
"Christina Milian","2003","6",0.000,0.000
"Christina Milian","2003","7",0.000,0.000
"Christina Milian","2003","8",0.000,0.000
"Christina Milian","2003","9",0.000,0.000
"Christina Milian","2003","10",0.000,0.000
"Christina Milian","2003","11",0.000,0.000
