artist,year,period,album_ir,song_ir
"Jason Mraz","2000","0",0.000,0.000
"Jason Mraz","2000","1",0.000,0.000
"Jason Mraz","2000","2",0.000,0.000
"Jason Mraz","2000","3",0.000,0.000
"Jason Mraz","2000","4",0.000,0.000
"Jason Mraz","2000","5",0.000,0.000
"Jason Mraz","2000","6",0.000,0.000
"Jason Mraz","2000","7",0.000,0.000
"Jason Mraz","2000","8",0.000,0.000
"Jason Mraz","2000","9",0.000,0.000
"Jason Mraz","2000","10",0.000,0.000
"Jason Mraz","2000","11",0.000,0.000
"Jason Mraz","2000","12",0.000,0.000
"Jason Mraz","2000","13",0.000,0.000
"Jason Mraz","2000","14",0.000,0.000
"Jason Mraz","2000","15",0.000,0.000
"Jason Mraz","2000","16",0.000,0.000
"Jason Mraz","2000","17",0.000,0.000
"Jason Mraz","2000","18",0.000,0.000
"Jason Mraz","2000","19",0.000,0.000
"Jason Mraz","2000","20",0.000,0.000
"Jason Mraz","2000","21",0.000,0.000
"Jason Mraz","2000","22",0.000,0.000
"Jason Mraz","2000","23",0.000,0.000
"Jason Mraz","2000","24",0.000,0.000
"Jason Mraz","2000","25",0.000,0.000
"Jason Mraz","2000","26",0.000,0.000
"Jason Mraz","2000","27",0.000,0.000
"Jason Mraz","2000","28",0.000,0.000
"Jason Mraz","2000","29",0.000,0.000
"Jason Mraz","2000","30",0.000,0.000
"Jason Mraz","2000","31",0.000,0.000
"Jason Mraz","2000","32",0.000,0.000
"Jason Mraz","2000","33",0.000,0.000
"Jason Mraz","2000","34",0.000,0.000
"Jason Mraz","2000","35",0.000,0.000
"Jason Mraz","2000","36",0.000,0.000
"Jason Mraz","2000","37",0.000,0.000
"Jason Mraz","2000","38",0.000,0.000
"Jason Mraz","2000","39",0.000,0.000
"Jason Mraz","2001","0",0.000,0.000
"Jason Mraz","2001","1",0.000,0.000
"Jason Mraz","2001","2",0.000,0.000
"Jason Mraz","2001","3",0.000,0.000
"Jason Mraz","2001","4",0.000,0.000
"Jason Mraz","2001","5",0.000,0.000
"Jason Mraz","2001","6",0.000,0.000
"Jason Mraz","2001","7",0.000,0.000
"Jason Mraz","2001","8",0.000,0.000
"Jason Mraz","2001","9",0.000,0.000
"Jason Mraz","2001","10",0.000,0.000
"Jason Mraz","2001","11",0.000,0.000
"Jason Mraz","2001","12",0.000,0.000
"Jason Mraz","2001","13",0.000,0.000
"Jason Mraz","2001","14",0.000,0.000
"Jason Mraz","2001","15",0.000,0.000
"Jason Mraz","2001","16",0.000,0.000
"Jason Mraz","2001","17",0.000,0.000
"Jason Mraz","2001","18",0.000,0.000
"Jason Mraz","2001","19",0.000,0.000
"Jason Mraz","2001","20",0.000,0.000
"Jason Mraz","2001","21",0.000,0.000
"Jason Mraz","2001","22",0.000,0.000
"Jason Mraz","2001","23",0.000,0.000
"Jason Mraz","2001","24",0.000,0.000
"Jason Mraz","2001","25",0.000,0.000
"Jason Mraz","2001","26",0.000,0.000
"Jason Mraz","2001","27",0.000,0.000
"Jason Mraz","2001","28",0.000,0.000
"Jason Mraz","2001","29",0.000,0.000
"Jason Mraz","2001","30",0.000,0.000
"Jason Mraz","2001","31",0.000,0.000
"Jason Mraz","2001","32",0.000,0.000
"Jason Mraz","2001","33",0.000,0.000
"Jason Mraz","2001","34",0.000,0.000
"Jason Mraz","2001","35",0.000,0.000
"Jason Mraz","2001","36",0.000,0.000
"Jason Mraz","2001","37",0.000,0.000
"Jason Mraz","2001","38",0.000,0.000
"Jason Mraz","2001","39",0.000,0.000
"Jason Mraz","2002","0",0.000,0.000
"Jason Mraz","2002","1",0.000,0.000
"Jason Mraz","2002","2",0.000,0.000
"Jason Mraz","2002","3",0.000,0.000
"Jason Mraz","2002","4",0.000,0.000
"Jason Mraz","2002","5",0.000,0.000
"Jason Mraz","2002","6",0.000,0.000
"Jason Mraz","2002","7",0.000,0.000
"Jason Mraz","2002","8",0.000,0.000
"Jason Mraz","2002","9",0.000,0.000
"Jason Mraz","2002","10",0.000,0.000
"Jason Mraz","2002","11",0.000,0.000
"Jason Mraz","2002","12",0.000,0.000
"Jason Mraz","2002","13",0.000,0.000
"Jason Mraz","2002","14",0.000,0.000
"Jason Mraz","2002","15",0.000,0.000
"Jason Mraz","2002","16",0.000,0.000
"Jason Mraz","2002","17",0.000,0.000
"Jason Mraz","2002","18",0.000,0.000
"Jason Mraz","2002","19",0.000,0.000
"Jason Mraz","2002","20",0.000,0.000
"Jason Mraz","2002","21",0.000,0.000
"Jason Mraz","2002","22",0.000,0.000
"Jason Mraz","2002","23",0.000,0.000
"Jason Mraz","2002","24",0.000,0.000
"Jason Mraz","2002","25",0.000,0.000
"Jason Mraz","2002","26",0.000,0.000
"Jason Mraz","2002","27",0.000,0.000
"Jason Mraz","2002","28",0.000,0.000
"Jason Mraz","2002","29",0.000,0.000
"Jason Mraz","2002","30",0.000,0.000
"Jason Mraz","2002","31",0.000,0.000
"Jason Mraz","2002","32",0.000,0.000
"Jason Mraz","2002","33",0.000,0.000
"Jason Mraz","2002","34",0.000,0.000
"Jason Mraz","2002","35",0.000,0.000
"Jason Mraz","2002","36",0.000,0.000
"Jason Mraz","2002","37",0.000,0.000
"Jason Mraz","2002","38",0.000,0.000
"Jason Mraz","2002","39",0.000,0.000
"Jason Mraz","2003","0",0.000,0.000
"Jason Mraz","2003","1",0.000,0.000
"Jason Mraz","2003","2",0.000,0.000
"Jason Mraz","2003","3",0.000,0.000
"Jason Mraz","2003","4",0.000,0.000
"Jason Mraz","2003","5",0.000,0.000
"Jason Mraz","2003","6",0.000,0.000
"Jason Mraz","2003","7",0.000,0.000
"Jason Mraz","2003","8",0.000,0.000
"Jason Mraz","2003","9",0.000,0.000
"Jason Mraz","2003","10",142.036,0.000
"Jason Mraz","2003","11",218.527,0.000
"Jason Mraz","2003","12",245.921,0.000
"Jason Mraz","2003","13",292.494,143.788
"Jason Mraz","2003","14",387.271,258.819
"Jason Mraz","2003","15",384.061,264.244
"Jason Mraz","2003","16",415.777,276.902
"Jason Mraz","2003","17",482.633,276.902
"Jason Mraz","2003","18",532.213,276.902
"Jason Mraz","2003","19",516.274,281.906
"Jason Mraz","2003","20",524.306,292.107
"Jason Mraz","2003","21",508.778,307.882
"Jason Mraz","2003","22",516.203,332.138
"Jason Mraz","2003","23",523.652,352.064
"Jason Mraz","2003","24",493.297,373.580
"Jason Mraz","2003","25",545.789,391.463
"Jason Mraz","2003","26",592.319,404.976
"Jason Mraz","2003","27",572.777,429.876
"Jason Mraz","2003","28",487.556,523.212
"Jason Mraz","2003","29",523.166,518.289
"Jason Mraz","2003","30",492.874,528.368
"Jason Mraz","2003","31",432.419,481.381
"Jason Mraz","2003","32",366.922,436.438
"Jason Mraz","2003","33",323.522,391.570
"Jason Mraz","2003","34",278.888,298.790
"Jason Mraz","2003","35",255.259,0.000
"Jason Mraz","2003","36",245.097,0.000
"Jason Mraz","2003","37",229.865,0.000
"Jason Mraz","2003","38",202.669,0.000
"Jason Mraz","2003","39",203.110,0.000
"Jason Mraz","2004","0",243.799,0.000
"Jason Mraz","2004","1",297.683,0.000
"Jason Mraz","2004","2",325.434,0.000
"Jason Mraz","2004","3",358.716,0.000
"Jason Mraz","2004","4",457.466,8.161
"Jason Mraz","2004","5",406.132,9.088
"Jason Mraz","2004","6",314.751,8.571
"Jason Mraz","2004","7",299.659,8.550
"Jason Mraz","2004","8",268.170,8.591
"Jason Mraz","2004","9",238.892,3.796
"Jason Mraz","2004","10",181.976,0.000
"Jason Mraz","2004","11",0.000,0.000
"Jason Mraz","2004","12",0.000,0.000
"Jason Mraz","2004","13",0.000,0.000
"Jason Mraz","2004","14",0.000,0.000
"Jason Mraz","2004","15",0.000,0.000
"Jason Mraz","2004","16",0.000,0.000
"Jason Mraz","2004","17",219.666,0.000
"Jason Mraz","2004","18",224.129,0.000
"Jason Mraz","2004","19",68.095,0.000
"Jason Mraz","2004","20",0.000,0.000
"Jason Mraz","2004","21",0.000,0.000
"Jason Mraz","2004","22",0.000,0.000
"Jason Mraz","2004","23",0.000,0.000
"Jason Mraz","2004","24",0.000,0.000
"Jason Mraz","2004","25",0.000,0.000
"Jason Mraz","2004","26",0.000,0.000
"Jason Mraz","2004","27",145.906,0.000
"Jason Mraz","2004","28",485.716,0.000
"Jason Mraz","2004","29",253.596,0.000
