artist,year,period,album_ir,song_ir
"Stacie Orrico","2000","0",0.000,0.000
"Stacie Orrico","2000","1",0.000,0.000
"Stacie Orrico","2000","2",0.000,0.000
"Stacie Orrico","2000","3",0.000,0.000
"Stacie Orrico","2000","4",0.000,0.000
"Stacie Orrico","2000","5",0.000,0.000
"Stacie Orrico","2000","6",0.000,0.000
"Stacie Orrico","2000","7",0.000,0.000
"Stacie Orrico","2000","8",0.000,0.000
"Stacie Orrico","2000","9",0.000,0.000
"Stacie Orrico","2000","10",0.000,0.000
"Stacie Orrico","2000","11",0.000,0.000
"Stacie Orrico","2000","12",0.000,0.000
"Stacie Orrico","2000","13",0.000,0.000
"Stacie Orrico","2000","14",0.000,0.000
"Stacie Orrico","2000","15",0.000,0.000
"Stacie Orrico","2000","16",0.000,0.000
"Stacie Orrico","2000","17",0.000,0.000
"Stacie Orrico","2000","18",0.000,0.000
"Stacie Orrico","2000","19",0.000,0.000
"Stacie Orrico","2000","20",0.000,0.000
"Stacie Orrico","2000","21",0.000,0.000
"Stacie Orrico","2000","22",0.000,0.000
"Stacie Orrico","2000","23",0.000,0.000
"Stacie Orrico","2000","24",0.000,0.000
"Stacie Orrico","2000","25",0.000,0.000
"Stacie Orrico","2000","26",0.000,0.000
"Stacie Orrico","2000","27",0.000,0.000
"Stacie Orrico","2000","28",304.243,0.000
"Stacie Orrico","2000","29",377.562,0.000
"Stacie Orrico","2000","30",250.924,0.000
"Stacie Orrico","2000","31",228.853,0.000
"Stacie Orrico","2000","32",47.496,0.000
"Stacie Orrico","2000","33",0.000,0.000
"Stacie Orrico","2000","34",0.000,0.000
"Stacie Orrico","2000","35",0.000,0.000
"Stacie Orrico","2000","36",0.000,0.000
"Stacie Orrico","2000","37",0.000,0.000
"Stacie Orrico","2000","38",0.000,0.000
"Stacie Orrico","2000","39",0.000,0.000
"Stacie Orrico","2001","0",0.000,0.000
"Stacie Orrico","2001","1",0.000,0.000
"Stacie Orrico","2001","2",0.000,0.000
"Stacie Orrico","2001","3",0.000,0.000
"Stacie Orrico","2001","4",0.000,0.000
"Stacie Orrico","2001","5",0.000,0.000
"Stacie Orrico","2001","6",0.000,0.000
"Stacie Orrico","2001","7",0.000,0.000
"Stacie Orrico","2001","8",0.000,0.000
"Stacie Orrico","2001","9",0.000,0.000
"Stacie Orrico","2001","10",0.000,0.000
"Stacie Orrico","2001","11",0.000,0.000
"Stacie Orrico","2001","12",0.000,0.000
"Stacie Orrico","2001","13",0.000,0.000
"Stacie Orrico","2001","14",0.000,0.000
"Stacie Orrico","2001","15",0.000,0.000
"Stacie Orrico","2001","16",0.000,0.000
"Stacie Orrico","2001","17",0.000,0.000
"Stacie Orrico","2001","18",0.000,0.000
"Stacie Orrico","2001","19",0.000,0.000
"Stacie Orrico","2001","20",0.000,0.000
"Stacie Orrico","2001","21",0.000,0.000
"Stacie Orrico","2001","22",0.000,0.000
"Stacie Orrico","2001","23",0.000,0.000
"Stacie Orrico","2001","24",0.000,0.000
"Stacie Orrico","2001","25",0.000,0.000
"Stacie Orrico","2001","26",0.000,0.000
"Stacie Orrico","2001","27",0.000,0.000
"Stacie Orrico","2001","28",0.000,0.000
"Stacie Orrico","2001","29",0.000,0.000
"Stacie Orrico","2001","30",0.000,0.000
"Stacie Orrico","2001","31",0.000,0.000
"Stacie Orrico","2001","32",0.000,0.000
"Stacie Orrico","2001","33",0.000,0.000
"Stacie Orrico","2001","34",0.000,0.000
"Stacie Orrico","2001","35",0.000,0.000
"Stacie Orrico","2001","36",0.000,0.000
"Stacie Orrico","2001","37",0.000,0.000
"Stacie Orrico","2001","38",0.000,0.000
"Stacie Orrico","2001","39",0.000,0.000
"Stacie Orrico","2002","0",0.000,0.000
"Stacie Orrico","2002","1",0.000,0.000
"Stacie Orrico","2002","2",0.000,0.000
"Stacie Orrico","2002","3",0.000,0.000
"Stacie Orrico","2002","4",0.000,0.000
"Stacie Orrico","2002","5",0.000,0.000
"Stacie Orrico","2002","6",0.000,0.000
"Stacie Orrico","2002","7",0.000,0.000
"Stacie Orrico","2002","8",0.000,0.000
"Stacie Orrico","2002","9",0.000,0.000
"Stacie Orrico","2002","10",0.000,0.000
"Stacie Orrico","2002","11",0.000,0.000
"Stacie Orrico","2002","12",0.000,0.000
"Stacie Orrico","2002","13",0.000,0.000
"Stacie Orrico","2002","14",0.000,0.000
"Stacie Orrico","2002","15",0.000,0.000
"Stacie Orrico","2002","16",0.000,0.000
"Stacie Orrico","2002","17",0.000,0.000
"Stacie Orrico","2002","18",0.000,0.000
"Stacie Orrico","2002","19",0.000,0.000
"Stacie Orrico","2002","20",0.000,0.000
"Stacie Orrico","2002","21",0.000,0.000
"Stacie Orrico","2002","22",0.000,0.000
"Stacie Orrico","2002","23",0.000,0.000
"Stacie Orrico","2002","24",0.000,0.000
"Stacie Orrico","2002","25",0.000,0.000
"Stacie Orrico","2002","26",0.000,0.000
"Stacie Orrico","2002","27",0.000,0.000
"Stacie Orrico","2002","28",0.000,0.000
"Stacie Orrico","2002","29",0.000,0.000
"Stacie Orrico","2002","30",0.000,0.000
"Stacie Orrico","2002","31",0.000,0.000
"Stacie Orrico","2002","32",0.000,0.000
"Stacie Orrico","2002","33",0.000,0.000
"Stacie Orrico","2002","34",0.000,0.000
"Stacie Orrico","2002","35",0.000,0.000
"Stacie Orrico","2002","36",0.000,0.000
"Stacie Orrico","2002","37",0.000,0.000
"Stacie Orrico","2002","38",0.000,0.000
"Stacie Orrico","2002","39",0.000,0.000
"Stacie Orrico","2003","0",0.000,0.000
"Stacie Orrico","2003","1",0.000,0.000
"Stacie Orrico","2003","2",0.000,0.000
"Stacie Orrico","2003","3",0.000,0.000
"Stacie Orrico","2003","4",0.000,0.000
"Stacie Orrico","2003","5",0.000,0.000
"Stacie Orrico","2003","6",0.000,0.000
"Stacie Orrico","2003","7",0.000,0.000
"Stacie Orrico","2003","8",0.000,0.000
"Stacie Orrico","2003","9",0.000,0.000
"Stacie Orrico","2003","10",0.000,13.146
"Stacie Orrico","2003","11",502.131,24.524
"Stacie Orrico","2003","12",465.806,27.061
"Stacie Orrico","2003","13",423.431,29.126
"Stacie Orrico","2003","14",408.871,33.636
"Stacie Orrico","2003","15",362.777,310.813
"Stacie Orrico","2003","16",369.352,325.463
"Stacie Orrico","2003","17",405.343,339.016
"Stacie Orrico","2003","18",504.541,350.673
"Stacie Orrico","2003","19",470.332,342.471
"Stacie Orrico","2003","20",408.899,295.154
"Stacie Orrico","2003","21",340.503,283.674
"Stacie Orrico","2003","22",278.016,341.856
"Stacie Orrico","2003","23",327.681,226.993
"Stacie Orrico","2003","24",355.444,171.738
"Stacie Orrico","2003","25",403.955,333.082
"Stacie Orrico","2003","26",418.032,329.007
"Stacie Orrico","2003","27",547.149,297.446
"Stacie Orrico","2003","28",542.815,314.583
"Stacie Orrico","2003","29",587.624,489.865
"Stacie Orrico","2003","30",699.952,516.336
"Stacie Orrico","2003","31",662.783,496.124
"Stacie Orrico","2003","32",677.692,622.890
"Stacie Orrico","2003","33",676.500,718.777
"Stacie Orrico","2003","34",697.242,716.696
"Stacie Orrico","2003","35",658.512,675.091
"Stacie Orrico","2003","36",581.094,641.215
"Stacie Orrico","2003","37",530.757,621.899
"Stacie Orrico","2003","38",622.969,591.842
"Stacie Orrico","2003","39",574.197,468.176
"Stacie Orrico","2004","0",592.782,396.114
"Stacie Orrico","2004","1",581.544,360.714
"Stacie Orrico","2004","2",600.791,430.818
"Stacie Orrico","2004","3",473.544,374.768
"Stacie Orrico","2004","4",407.221,175.451
"Stacie Orrico","2004","5",265.976,55.775
"Stacie Orrico","2004","6",224.529,52.618
"Stacie Orrico","2004","7",209.527,0.000
"Stacie Orrico","2004","8",127.122,0.000
"Stacie Orrico","2004","9",0.000,0.000
"Stacie Orrico","2004","10",0.000,0.000
"Stacie Orrico","2004","11",0.000,0.000
"Stacie Orrico","2004","12",0.000,0.000
"Stacie Orrico","2004","13",0.000,0.000
"Stacie Orrico","2004","14",0.000,0.000
"Stacie Orrico","2004","15",0.000,0.000
"Stacie Orrico","2004","16",0.000,0.000
"Stacie Orrico","2004","17",0.000,88.164
"Stacie Orrico","2004","18",0.000,73.716
"Stacie Orrico","2004","19",0.000,0.000
"Stacie Orrico","2004","20",0.000,0.000
"Stacie Orrico","2004","21",0.000,0.000
"Stacie Orrico","2004","22",0.000,0.000
"Stacie Orrico","2004","23",0.000,0.000
"Stacie Orrico","2004","24",0.000,0.000
"Stacie Orrico","2004","25",0.000,0.000
"Stacie Orrico","2004","26",0.000,0.000
"Stacie Orrico","2004","27",0.000,0.000
"Stacie Orrico","2004","28",0.000,0.000
"Stacie Orrico","2004","29",0.000,0.000
"Stacie Orrico","2004","30",0.000,0.000
"Stacie Orrico","2004","31",0.000,0.000
"Stacie Orrico","2004","32",0.000,0.000
"Stacie Orrico","2004","33",0.000,0.000
"Stacie Orrico","2004","34",0.000,0.000
"Stacie Orrico","2004","35",0.000,0.000
"Stacie Orrico","2004","36",0.000,0.000
"Stacie Orrico","2004","37",0.000,0.000
"Stacie Orrico","2004","38",0.000,0.000
"Stacie Orrico","2004","39",0.000,0.000
"Stacie Orrico","2005","0",0.000,0.000
"Stacie Orrico","2005","1",0.000,0.000
"Stacie Orrico","2005","2",0.000,0.000
"Stacie Orrico","2005","3",0.000,0.000
"Stacie Orrico","2005","4",0.000,0.000
"Stacie Orrico","2005","5",0.000,0.000
"Stacie Orrico","2005","6",0.000,0.000
"Stacie Orrico","2005","7",0.000,0.000
"Stacie Orrico","2005","8",0.000,0.000
"Stacie Orrico","2005","9",0.000,0.000
"Stacie Orrico","2005","10",0.000,0.000
"Stacie Orrico","2005","11",0.000,0.000
"Stacie Orrico","2005","12",0.000,0.000
"Stacie Orrico","2005","13",0.000,0.000
"Stacie Orrico","2005","14",0.000,0.000
"Stacie Orrico","2005","15",0.000,0.000
"Stacie Orrico","2005","16",0.000,0.000
"Stacie Orrico","2005","17",0.000,0.000
"Stacie Orrico","2005","18",0.000,0.000
"Stacie Orrico","2005","19",0.000,0.000
"Stacie Orrico","2005","20",0.000,0.000
"Stacie Orrico","2005","21",0.000,0.000
"Stacie Orrico","2005","22",0.000,0.000
"Stacie Orrico","2005","23",0.000,0.000
"Stacie Orrico","2005","24",0.000,0.000
"Stacie Orrico","2005","25",0.000,0.000
"Stacie Orrico","2005","26",0.000,0.000
"Stacie Orrico","2005","27",0.000,0.000
"Stacie Orrico","2005","28",0.000,0.000
"Stacie Orrico","2005","29",0.000,0.000
"Stacie Orrico","2005","30",0.000,0.000
"Stacie Orrico","2005","31",0.000,0.000
"Stacie Orrico","2005","32",0.000,0.000
"Stacie Orrico","2005","33",0.000,0.000
"Stacie Orrico","2005","34",0.000,0.000
"Stacie Orrico","2005","35",0.000,0.000
"Stacie Orrico","2005","36",0.000,0.000
"Stacie Orrico","2005","37",0.000,0.000
"Stacie Orrico","2005","38",0.000,0.000
"Stacie Orrico","2005","39",0.000,0.000
"Stacie Orrico","2006","0",0.000,0.000
"Stacie Orrico","2006","1",0.000,0.000
"Stacie Orrico","2006","2",0.000,0.000
"Stacie Orrico","2006","3",0.000,0.000
"Stacie Orrico","2006","4",0.000,0.000
"Stacie Orrico","2006","5",0.000,0.000
"Stacie Orrico","2006","6",0.000,0.000
"Stacie Orrico","2006","7",0.000,0.000
"Stacie Orrico","2006","8",0.000,0.000
"Stacie Orrico","2006","9",0.000,0.000
"Stacie Orrico","2006","10",0.000,0.000
"Stacie Orrico","2006","11",0.000,0.000
"Stacie Orrico","2006","12",0.000,0.000
"Stacie Orrico","2006","13",0.000,0.000
"Stacie Orrico","2006","14",0.000,0.000
"Stacie Orrico","2006","15",0.000,0.000
"Stacie Orrico","2006","16",0.000,0.000
"Stacie Orrico","2006","17",0.000,0.000
"Stacie Orrico","2006","18",0.000,0.000
"Stacie Orrico","2006","19",0.000,0.000
"Stacie Orrico","2006","20",0.000,0.000
"Stacie Orrico","2006","21",0.000,0.000
"Stacie Orrico","2006","22",0.000,0.000
"Stacie Orrico","2006","23",0.000,0.000
"Stacie Orrico","2006","24",0.000,0.000
"Stacie Orrico","2006","25",0.000,117.061
"Stacie Orrico","2006","26",15.692,207.378
"Stacie Orrico","2006","27",153.744,185.146
"Stacie Orrico","2006","28",94.114,154.880
"Stacie Orrico","2006","29",53.102,93.608
"Stacie Orrico","2006","30",0.000,75.057
"Stacie Orrico","2006","31",0.000,69.264
"Stacie Orrico","2006","32",0.000,19.894
"Stacie Orrico","2006","33",0.000,21.051
"Stacie Orrico","2006","34",0.000,20.534
"Stacie Orrico","2006","35",0.000,19.823
"Stacie Orrico","2006","36",0.000,18.914
"Stacie Orrico","2006","37",0.000,19.340
"Stacie Orrico","2006","38",0.000,18.004
"Stacie Orrico","2006","39",0.000,14.434
"Stacie Orrico","2007","0",0.000,5.318
"Stacie Orrico","2007","1",0.000,15.953
"Stacie Orrico","2007","2",0.000,16.392
"Stacie Orrico","2007","3",0.000,12.408
"Stacie Orrico","2007","4",0.000,0.000
