artist,year,period,album_ir,song_ir
"U2","2000","0",23.114,0.000
"U2","2000","1",130.148,0.000
"U2","2000","2",99.294,0.000
"U2","2000","3",49.288,0.000
"U2","2000","4",42.376,0.000
"U2","2000","5",20.957,0.000
"U2","2000","6",9.513,0.000
"U2","2000","7",0.000,0.000
"U2","2000","8",0.000,0.000
"U2","2000","9",0.000,0.000
"U2","2000","10",0.000,0.000
"U2","2000","11",44.718,0.000
"U2","2000","12",122.190,0.000
"U2","2000","13",124.852,0.000
"U2","2000","14",135.776,0.000
"U2","2000","15",150.411,0.000
"U2","2000","16",165.764,0.000
"U2","2000","17",145.291,0.000
"U2","2000","18",137.582,0.000
"U2","2000","19",59.263,0.000
"U2","2000","20",21.336,0.000
"U2","2000","21",53.339,0.000
"U2","2000","22",0.000,0.000
"U2","2000","23",3.649,0.000
"U2","2000","24",16.420,0.000
"U2","2000","25",16.135,0.000
"U2","2000","26",17.844,0.000
"U2","2000","27",18.890,0.000
"U2","2000","28",17.382,0.000
"U2","2000","29",17.098,0.000
"U2","2000","30",16.335,97.572
"U2","2000","31",6.924,501.075
"U2","2000","32",34.436,737.606
"U2","2000","33",392.484,766.632
"U2","2000","34",1057.441,691.553
"U2","2000","35",3026.265,685.044
"U2","2000","36",2898.386,664.673
"U2","2000","37",2313.592,632.568
"U2","2000","38",1984.943,662.638
"U2","2000","39",1902.323,709.455
"U2","2001","0",1874.535,674.542
"U2","2001","1",1849.989,684.065
"U2","2001","2",1901.729,667.915
"U2","2001","3",1833.721,679.823
"U2","2001","4",1850.511,800.789
"U2","2001","5",1746.711,820.923
"U2","2001","6",2103.300,730.573
"U2","2001","7",2735.605,709.923
"U2","2001","8",2590.677,643.505
"U2","2001","9",2033.678,433.174
"U2","2001","10",1878.285,34.760
"U2","2001","11",1701.369,25.684
"U2","2001","12",1580.713,70.403
"U2","2001","13",1536.557,100.292
"U2","2001","14",1421.201,40.603
"U2","2001","15",1277.859,34.191
"U2","2001","16",1172.531,92.635
"U2","2001","17",1148.100,59.190
"U2","2001","18",1121.425,63.628
"U2","2001","19",1103.419,10.486
"U2","2001","20",1024.892,72.250
"U2","2001","21",925.429,141.185
"U2","2001","22",1089.843,416.166
"U2","2001","23",1268.902,371.225
"U2","2001","24",1325.888,338.780
"U2","2001","25",1739.546,300.436
"U2","2001","26",1776.590,267.821
"U2","2001","27",1542.062,242.086
"U2","2001","28",1299.774,177.151
"U2","2001","29",1303.402,169.288
"U2","2001","30",1119.675,455.438
"U2","2001","31",1085.732,431.844
"U2","2001","32",1032.379,388.072
"U2","2001","33",1032.032,350.531
"U2","2001","34",1009.117,342.728
"U2","2001","35",913.016,353.536
"U2","2001","36",812.086,594.525
"U2","2001","37",768.338,484.189
"U2","2001","38",783.085,446.449
"U2","2001","39",797.959,455.702
"U2","2002","0",780.240,416.369
"U2","2002","1",762.717,430.766
"U2","2002","2",871.540,315.464
"U2","2002","3",932.262,260.434
"U2","2002","4",755.036,248.826
"U2","2002","5",717.012,27.149
"U2","2002","6",1159.137,0.000
"U2","2002","7",1186.151,0.000
"U2","2002","8",1463.290,0.000
"U2","2002","9",1182.014,0.000
"U2","2002","10",920.034,0.000
"U2","2002","11",774.833,0.000
"U2","2002","12",726.458,0.000
"U2","2002","13",639.962,0.000
"U2","2002","14",528.853,0.000
"U2","2002","15",434.923,0.000
"U2","2002","16",400.940,0.000
"U2","2002","17",407.643,0.000
"U2","2002","18",451.889,0.000
"U2","2002","19",461.499,0.000
"U2","2002","20",516.551,0.000
"U2","2002","21",423.788,0.000
"U2","2002","22",393.372,0.000
"U2","2002","23",335.814,0.000
"U2","2002","24",299.068,0.000
"U2","2002","25",224.559,0.000
