artist,year,period,album_ir,song_ir
"Lil' Jon & The East Side Boyz","2000","0",0.000,0.000
"Lil' Jon & The East Side Boyz","2000","1",0.000,0.000
"Lil' Jon & The East Side Boyz","2000","2",0.000,0.000
"Lil' Jon & The East Side Boyz","2000","3",0.000,0.000
"Lil' Jon & The East Side Boyz","2000","4",0.000,0.000
"Lil' Jon & The East Side Boyz","2000","5",0.000,0.000
"Lil' Jon & The East Side Boyz","2000","6",0.000,0.000
"Lil' Jon & The East Side Boyz","2000","7",0.000,0.000
"Lil' Jon & The East Side Boyz","2000","8",0.000,0.000
"Lil' Jon & The East Side Boyz","2000","9",0.000,0.000
"Lil' Jon & The East Side Boyz","2000","10",0.000,0.000
"Lil' Jon & The East Side Boyz","2000","11",0.000,0.000
"Lil' Jon & The East Side Boyz","2000","12",0.000,0.000
"Lil' Jon & The East Side Boyz","2000","13",0.000,0.000
"Lil' Jon & The East Side Boyz","2000","14",0.000,0.000
"Lil' Jon & The East Side Boyz","2000","15",0.000,0.000
"Lil' Jon & The East Side Boyz","2000","16",0.000,0.000
"Lil' Jon & The East Side Boyz","2000","17",0.000,0.000
"Lil' Jon & The East Side Boyz","2000","18",0.000,0.000
"Lil' Jon & The East Side Boyz","2000","19",0.000,0.000
"Lil' Jon & The East Side Boyz","2000","20",0.000,0.000
"Lil' Jon & The East Side Boyz","2000","21",0.000,0.000
"Lil' Jon & The East Side Boyz","2000","22",0.000,0.000
"Lil' Jon & The East Side Boyz","2000","23",0.000,0.000
"Lil' Jon & The East Side Boyz","2000","24",0.000,0.000
"Lil' Jon & The East Side Boyz","2000","25",0.000,0.000
"Lil' Jon & The East Side Boyz","2000","26",0.000,0.000
"Lil' Jon & The East Side Boyz","2000","27",0.000,0.000
"Lil' Jon & The East Side Boyz","2000","28",0.000,0.000
"Lil' Jon & The East Side Boyz","2000","29",0.000,0.000
"Lil' Jon & The East Side Boyz","2000","30",0.000,0.000
"Lil' Jon & The East Side Boyz","2000","31",0.000,0.000
"Lil' Jon & The East Side Boyz","2000","32",0.000,0.000
"Lil' Jon & The East Side Boyz","2000","33",0.000,0.000
"Lil' Jon & The East Side Boyz","2000","34",0.000,0.000
"Lil' Jon & The East Side Boyz","2000","35",0.000,0.000
"Lil' Jon & The East Side Boyz","2000","36",0.000,0.000
"Lil' Jon & The East Side Boyz","2000","37",0.000,0.000
"Lil' Jon & The East Side Boyz","2000","38",0.000,0.000
"Lil' Jon & The East Side Boyz","2000","39",0.000,0.000
"Lil' Jon & The East Side Boyz","2001","0",0.000,0.000
"Lil' Jon & The East Side Boyz","2001","1",0.000,0.000
"Lil' Jon & The East Side Boyz","2001","2",0.000,0.000
"Lil' Jon & The East Side Boyz","2001","3",0.000,0.000
"Lil' Jon & The East Side Boyz","2001","4",0.000,0.000
"Lil' Jon & The East Side Boyz","2001","5",0.000,0.000
"Lil' Jon & The East Side Boyz","2001","6",0.000,0.000
"Lil' Jon & The East Side Boyz","2001","7",0.000,0.000
"Lil' Jon & The East Side Boyz","2001","8",0.000,0.000
"Lil' Jon & The East Side Boyz","2001","9",0.000,0.000
"Lil' Jon & The East Side Boyz","2001","10",0.000,0.000
"Lil' Jon & The East Side Boyz","2001","11",0.000,0.000
"Lil' Jon & The East Side Boyz","2001","12",0.000,0.000
"Lil' Jon & The East Side Boyz","2001","13",0.000,0.000
"Lil' Jon & The East Side Boyz","2001","14",0.000,0.000
"Lil' Jon & The East Side Boyz","2001","15",0.000,0.000
"Lil' Jon & The East Side Boyz","2001","16",0.000,0.000
"Lil' Jon & The East Side Boyz","2001","17",416.170,0.000
"Lil' Jon & The East Side Boyz","2001","18",769.489,0.000
"Lil' Jon & The East Side Boyz","2001","19",730.375,0.000
"Lil' Jon & The East Side Boyz","2001","20",666.977,0.000
"Lil' Jon & The East Side Boyz","2001","21",616.923,0.000
"Lil' Jon & The East Side Boyz","2001","22",623.963,0.000
"Lil' Jon & The East Side Boyz","2001","23",577.188,0.000
"Lil' Jon & The East Side Boyz","2001","24",556.091,0.000
"Lil' Jon & The East Side Boyz","2001","25",523.589,26.189
"Lil' Jon & The East Side Boyz","2001","26",489.880,235.704
"Lil' Jon & The East Side Boyz","2001","27",468.711,229.026
"Lil' Jon & The East Side Boyz","2001","28",444.905,49.707
"Lil' Jon & The East Side Boyz","2001","29",387.250,0.000
"Lil' Jon & The East Side Boyz","2001","30",338.507,0.000
"Lil' Jon & The East Side Boyz","2001","31",269.492,0.000
"Lil' Jon & The East Side Boyz","2001","32",254.559,0.000
"Lil' Jon & The East Side Boyz","2001","33",116.903,0.000
"Lil' Jon & The East Side Boyz","2001","34",0.000,0.000
"Lil' Jon & The East Side Boyz","2001","35",0.000,0.000
"Lil' Jon & The East Side Boyz","2001","36",0.000,0.000
"Lil' Jon & The East Side Boyz","2001","37",0.000,0.000
"Lil' Jon & The East Side Boyz","2001","38",0.000,0.000
"Lil' Jon & The East Side Boyz","2001","39",0.000,0.000
"Lil' Jon & The East Side Boyz","2002","0",0.000,0.000
"Lil' Jon & The East Side Boyz","2002","1",0.000,0.000
"Lil' Jon & The East Side Boyz","2002","2",0.000,0.000
"Lil' Jon & The East Side Boyz","2002","3",0.000,0.000
"Lil' Jon & The East Side Boyz","2002","4",0.000,0.000
"Lil' Jon & The East Side Boyz","2002","5",0.000,0.000
"Lil' Jon & The East Side Boyz","2002","6",0.000,0.000
"Lil' Jon & The East Side Boyz","2002","7",0.000,0.000
"Lil' Jon & The East Side Boyz","2002","8",0.000,0.000
"Lil' Jon & The East Side Boyz","2002","9",0.000,0.000
"Lil' Jon & The East Side Boyz","2002","10",0.000,0.000
"Lil' Jon & The East Side Boyz","2002","11",0.000,0.000
"Lil' Jon & The East Side Boyz","2002","12",0.000,0.000
"Lil' Jon & The East Side Boyz","2002","13",0.000,0.000
"Lil' Jon & The East Side Boyz","2002","14",0.000,0.000
"Lil' Jon & The East Side Boyz","2002","15",0.000,0.000
"Lil' Jon & The East Side Boyz","2002","16",0.000,0.000
"Lil' Jon & The East Side Boyz","2002","17",0.000,0.000
"Lil' Jon & The East Side Boyz","2002","18",0.000,0.000
"Lil' Jon & The East Side Boyz","2002","19",0.000,0.000
"Lil' Jon & The East Side Boyz","2002","20",0.000,0.000
"Lil' Jon & The East Side Boyz","2002","21",0.000,0.000
"Lil' Jon & The East Side Boyz","2002","22",0.000,0.000
"Lil' Jon & The East Side Boyz","2002","23",0.000,0.000
"Lil' Jon & The East Side Boyz","2002","24",0.000,0.000
"Lil' Jon & The East Side Boyz","2002","25",0.000,0.000
"Lil' Jon & The East Side Boyz","2002","26",0.000,0.000
"Lil' Jon & The East Side Boyz","2002","27",0.000,0.000
"Lil' Jon & The East Side Boyz","2002","28",0.000,0.000
"Lil' Jon & The East Side Boyz","2002","29",0.000,0.000
"Lil' Jon & The East Side Boyz","2002","30",0.000,0.000
"Lil' Jon & The East Side Boyz","2002","31",0.000,0.000
"Lil' Jon & The East Side Boyz","2002","32",0.000,0.000
"Lil' Jon & The East Side Boyz","2002","33",0.000,0.000
"Lil' Jon & The East Side Boyz","2002","34",0.000,0.000
"Lil' Jon & The East Side Boyz","2002","35",1069.026,0.000
"Lil' Jon & The East Side Boyz","2002","36",809.835,0.000
"Lil' Jon & The East Side Boyz","2002","37",640.144,0.000
"Lil' Jon & The East Side Boyz","2002","38",448.246,0.000
"Lil' Jon & The East Side Boyz","2002","39",358.800,0.000
"Lil' Jon & The East Side Boyz","2003","0",265.710,0.000
"Lil' Jon & The East Side Boyz","2003","1",337.060,0.000
"Lil' Jon & The East Side Boyz","2003","2",442.021,0.000
"Lil' Jon & The East Side Boyz","2003","3",493.499,0.000
"Lil' Jon & The East Side Boyz","2003","4",533.348,0.000
"Lil' Jon & The East Side Boyz","2003","5",578.142,0.000
"Lil' Jon & The East Side Boyz","2003","6",503.955,0.000
"Lil' Jon & The East Side Boyz","2003","7",475.961,0.000
"Lil' Jon & The East Side Boyz","2003","8",437.821,0.000
"Lil' Jon & The East Side Boyz","2003","9",438.354,0.000
"Lil' Jon & The East Side Boyz","2003","10",422.601,0.000
"Lil' Jon & The East Side Boyz","2003","11",434.611,0.000
"Lil' Jon & The East Side Boyz","2003","12",464.864,0.000
"Lil' Jon & The East Side Boyz","2003","13",427.782,111.705
"Lil' Jon & The East Side Boyz","2003","14",505.239,202.438
"Lil' Jon & The East Side Boyz","2003","15",497.529,219.970
"Lil' Jon & The East Side Boyz","2003","16",469.568,231.276
"Lil' Jon & The East Side Boyz","2003","17",497.539,251.832
"Lil' Jon & The East Side Boyz","2003","18",512.059,293.001
"Lil' Jon & The East Side Boyz","2003","19",540.782,335.517
"Lil' Jon & The East Side Boyz","2003","20",572.827,380.401
"Lil' Jon & The East Side Boyz","2003","21",595.630,405.743
"Lil' Jon & The East Side Boyz","2003","22",690.361,446.750
"Lil' Jon & The East Side Boyz","2003","23",739.819,500.337
"Lil' Jon & The East Side Boyz","2003","24",756.233,582.023
"Lil' Jon & The East Side Boyz","2003","25",911.818,594.665
"Lil' Jon & The East Side Boyz","2003","26",955.498,658.534
"Lil' Jon & The East Side Boyz","2003","27",888.096,680.479
"Lil' Jon & The East Side Boyz","2003","28",988.575,704.818
"Lil' Jon & The East Side Boyz","2003","29",1059.582,711.409
"Lil' Jon & The East Side Boyz","2003","30",992.328,750.071
"Lil' Jon & The East Side Boyz","2003","31",897.838,794.509
"Lil' Jon & The East Side Boyz","2003","32",851.853,830.377
"Lil' Jon & The East Side Boyz","2003","33",836.333,822.644
"Lil' Jon & The East Side Boyz","2003","34",816.578,747.825
"Lil' Jon & The East Side Boyz","2003","35",862.471,739.270
"Lil' Jon & The East Side Boyz","2003","36",781.939,820.895
"Lil' Jon & The East Side Boyz","2003","37",597.070,783.515
"Lil' Jon & The East Side Boyz","2003","38",1229.457,763.261
"Lil' Jon & The East Side Boyz","2003","39",951.639,739.200
"Lil' Jon & The East Side Boyz","2004","0",838.541,726.792
"Lil' Jon & The East Side Boyz","2004","1",1119.236,790.486
"Lil' Jon & The East Side Boyz","2004","2",1160.251,784.093
"Lil' Jon & The East Side Boyz","2004","3",1059.007,722.506
"Lil' Jon & The East Side Boyz","2004","4",1033.895,637.907
"Lil' Jon & The East Side Boyz","2004","5",1046.002,654.098
"Lil' Jon & The East Side Boyz","2004","6",883.368,687.744
"Lil' Jon & The East Side Boyz","2004","7",901.045,613.556
"Lil' Jon & The East Side Boyz","2004","8",825.676,318.594
"Lil' Jon & The East Side Boyz","2004","9",822.580,321.521
"Lil' Jon & The East Side Boyz","2004","10",816.884,307.910
"Lil' Jon & The East Side Boyz","2004","11",688.490,88.697
"Lil' Jon & The East Side Boyz","2004","12",461.374,88.194
"Lil' Jon & The East Side Boyz","2004","13",510.415,91.704
"Lil' Jon & The East Side Boyz","2004","14",468.347,91.916
"Lil' Jon & The East Side Boyz","2004","15",442.387,85.102
"Lil' Jon & The East Side Boyz","2004","16",398.554,92.534
"Lil' Jon & The East Side Boyz","2004","17",370.336,90.375
"Lil' Jon & The East Side Boyz","2004","18",356.424,82.313
"Lil' Jon & The East Side Boyz","2004","19",356.504,42.784
"Lil' Jon & The East Side Boyz","2004","20",333.384,24.519
"Lil' Jon & The East Side Boyz","2004","21",369.642,23.200
"Lil' Jon & The East Side Boyz","2004","22",323.182,21.373
"Lil' Jon & The East Side Boyz","2004","23",287.511,19.514
"Lil' Jon & The East Side Boyz","2004","24",262.616,17.022
"Lil' Jon & The East Side Boyz","2004","25",258.460,0.000
"Lil' Jon & The East Side Boyz","2004","26",259.490,0.000
"Lil' Jon & The East Side Boyz","2004","27",251.469,0.000
"Lil' Jon & The East Side Boyz","2004","28",264.111,0.000
"Lil' Jon & The East Side Boyz","2004","29",318.469,0.000
"Lil' Jon & The East Side Boyz","2004","30",299.782,0.000
"Lil' Jon & The East Side Boyz","2004","31",292.963,0.000
"Lil' Jon & The East Side Boyz","2004","32",268.800,0.000
"Lil' Jon & The East Side Boyz","2004","33",242.255,25.571
"Lil' Jon & The East Side Boyz","2004","34",148.477,261.541
"Lil' Jon & The East Side Boyz","2004","35",0.000,296.132
"Lil' Jon & The East Side Boyz","2004","36",636.059,637.510
"Lil' Jon & The East Side Boyz","2004","37",1545.912,932.956
"Lil' Jon & The East Side Boyz","2004","38",1187.646,1056.065
"Lil' Jon & The East Side Boyz","2004","39",1113.984,1146.420
"Lil' Jon & The East Side Boyz","2005","0",929.125,1112.858
"Lil' Jon & The East Side Boyz","2005","1",1220.770,1134.733
"Lil' Jon & The East Side Boyz","2005","2",1510.784,1145.262
"Lil' Jon & The East Side Boyz","2005","3",1371.548,1126.282
"Lil' Jon & The East Side Boyz","2005","4",1366.710,1113.212
"Lil' Jon & The East Side Boyz","2005","5",1231.281,999.674
"Lil' Jon & The East Side Boyz","2005","6",1026.693,895.000
"Lil' Jon & The East Side Boyz","2005","7",952.055,769.652
"Lil' Jon & The East Side Boyz","2005","8",939.315,631.153
"Lil' Jon & The East Side Boyz","2005","9",849.454,520.472
"Lil' Jon & The East Side Boyz","2005","10",720.049,475.224
"Lil' Jon & The East Side Boyz","2005","11",646.417,388.684
"Lil' Jon & The East Side Boyz","2005","12",644.741,338.178
"Lil' Jon & The East Side Boyz","2005","13",581.585,64.108
"Lil' Jon & The East Side Boyz","2005","14",517.908,223.579
"Lil' Jon & The East Side Boyz","2005","15",532.977,190.378
"Lil' Jon & The East Side Boyz","2005","16",596.500,140.068
"Lil' Jon & The East Side Boyz","2005","17",495.426,89.534
"Lil' Jon & The East Side Boyz","2005","18",365.977,76.144
"Lil' Jon & The East Side Boyz","2005","19",335.265,61.367
"Lil' Jon & The East Side Boyz","2005","20",294.772,6.335
"Lil' Jon & The East Side Boyz","2005","21",283.213,0.000
"Lil' Jon & The East Side Boyz","2005","22",265.884,0.000
"Lil' Jon & The East Side Boyz","2005","23",251.902,0.000
"Lil' Jon & The East Side Boyz","2005","24",209.677,0.000
"Lil' Jon & The East Side Boyz","2005","25",175.063,0.000
"Lil' Jon & The East Side Boyz","2005","26",19.321,0.000
"Lil' Jon & The East Side Boyz","2005","27",51.718,0.000
"Lil' Jon & The East Side Boyz","2005","28",68.957,0.000
"Lil' Jon & The East Side Boyz","2005","29",120.675,0.000
