artist,year,period,album_ir,song_ir
"Lemar","2000","0",0.000,0.000
"Lemar","2000","1",0.000,0.000
"Lemar","2000","2",0.000,0.000
"Lemar","2000","3",0.000,0.000
"Lemar","2000","4",0.000,0.000
"Lemar","2000","5",0.000,0.000
"Lemar","2000","6",0.000,0.000
"Lemar","2000","7",0.000,0.000
"Lemar","2000","8",0.000,0.000
"Lemar","2000","9",0.000,0.000
"Lemar","2000","10",0.000,0.000
"Lemar","2000","11",0.000,0.000
"Lemar","2000","12",0.000,0.000
"Lemar","2000","13",0.000,0.000
"Lemar","2000","14",0.000,0.000
"Lemar","2000","15",0.000,0.000
"Lemar","2000","16",0.000,0.000
"Lemar","2000","17",0.000,0.000
"Lemar","2000","18",0.000,0.000
"Lemar","2000","19",0.000,0.000
"Lemar","2000","20",0.000,0.000
"Lemar","2000","21",0.000,0.000
"Lemar","2000","22",0.000,0.000
"Lemar","2000","23",0.000,0.000
"Lemar","2000","24",0.000,0.000
"Lemar","2000","25",0.000,0.000
"Lemar","2000","26",0.000,0.000
"Lemar","2000","27",0.000,0.000
"Lemar","2000","28",0.000,0.000
"Lemar","2000","29",0.000,0.000
"Lemar","2000","30",0.000,0.000
"Lemar","2000","31",0.000,0.000
"Lemar","2000","32",0.000,0.000
"Lemar","2000","33",0.000,0.000
"Lemar","2000","34",0.000,0.000
"Lemar","2000","35",0.000,0.000
"Lemar","2000","36",0.000,0.000
"Lemar","2000","37",0.000,0.000
"Lemar","2000","38",0.000,0.000
"Lemar","2000","39",0.000,0.000
"Lemar","2001","0",0.000,0.000
"Lemar","2001","1",0.000,0.000
"Lemar","2001","2",0.000,0.000
"Lemar","2001","3",0.000,0.000
"Lemar","2001","4",0.000,0.000
"Lemar","2001","5",0.000,0.000
"Lemar","2001","6",0.000,0.000
"Lemar","2001","7",0.000,0.000
"Lemar","2001","8",0.000,0.000
"Lemar","2001","9",0.000,0.000
"Lemar","2001","10",0.000,0.000
"Lemar","2001","11",0.000,0.000
"Lemar","2001","12",0.000,0.000
"Lemar","2001","13",0.000,0.000
"Lemar","2001","14",0.000,0.000
"Lemar","2001","15",0.000,0.000
"Lemar","2001","16",0.000,0.000
"Lemar","2001","17",0.000,0.000
"Lemar","2001","18",0.000,0.000
"Lemar","2001","19",0.000,0.000
"Lemar","2001","20",0.000,0.000
"Lemar","2001","21",0.000,0.000
"Lemar","2001","22",0.000,0.000
"Lemar","2001","23",0.000,0.000
"Lemar","2001","24",0.000,0.000
"Lemar","2001","25",0.000,0.000
"Lemar","2001","26",0.000,0.000
"Lemar","2001","27",0.000,0.000
"Lemar","2001","28",0.000,0.000
"Lemar","2001","29",0.000,0.000
"Lemar","2001","30",0.000,0.000
"Lemar","2001","31",0.000,0.000
"Lemar","2001","32",0.000,0.000
"Lemar","2001","33",0.000,0.000
"Lemar","2001","34",0.000,0.000
"Lemar","2001","35",0.000,0.000
"Lemar","2001","36",0.000,0.000
"Lemar","2001","37",0.000,0.000
"Lemar","2001","38",0.000,0.000
"Lemar","2001","39",0.000,0.000
"Lemar","2002","0",0.000,0.000
"Lemar","2002","1",0.000,0.000
"Lemar","2002","2",0.000,0.000
"Lemar","2002","3",0.000,0.000
"Lemar","2002","4",0.000,0.000
"Lemar","2002","5",0.000,0.000
"Lemar","2002","6",0.000,0.000
"Lemar","2002","7",0.000,0.000
"Lemar","2002","8",0.000,0.000
"Lemar","2002","9",0.000,0.000
"Lemar","2002","10",0.000,0.000
"Lemar","2002","11",0.000,0.000
"Lemar","2002","12",0.000,0.000
"Lemar","2002","13",0.000,0.000
"Lemar","2002","14",0.000,0.000
"Lemar","2002","15",0.000,0.000
"Lemar","2002","16",0.000,0.000
"Lemar","2002","17",0.000,0.000
"Lemar","2002","18",0.000,0.000
"Lemar","2002","19",0.000,0.000
"Lemar","2002","20",0.000,0.000
"Lemar","2002","21",0.000,0.000
"Lemar","2002","22",0.000,0.000
"Lemar","2002","23",0.000,0.000
"Lemar","2002","24",0.000,0.000
"Lemar","2002","25",0.000,0.000
"Lemar","2002","26",0.000,0.000
"Lemar","2002","27",0.000,0.000
"Lemar","2002","28",0.000,0.000
"Lemar","2002","29",0.000,0.000
"Lemar","2002","30",0.000,0.000
"Lemar","2002","31",0.000,0.000
"Lemar","2002","32",0.000,0.000
"Lemar","2002","33",0.000,0.000
"Lemar","2002","34",0.000,0.000
"Lemar","2002","35",0.000,0.000
"Lemar","2002","36",0.000,0.000
"Lemar","2002","37",0.000,0.000
"Lemar","2002","38",0.000,0.000
"Lemar","2002","39",0.000,0.000
"Lemar","2003","0",0.000,0.000
"Lemar","2003","1",0.000,0.000
"Lemar","2003","2",0.000,0.000
"Lemar","2003","3",0.000,0.000
"Lemar","2003","4",0.000,0.000
"Lemar","2003","5",0.000,0.000
"Lemar","2003","6",0.000,0.000
"Lemar","2003","7",0.000,0.000
"Lemar","2003","8",0.000,0.000
"Lemar","2003","9",0.000,0.000
"Lemar","2003","10",0.000,0.000
"Lemar","2003","11",0.000,0.000
"Lemar","2003","12",0.000,0.000
"Lemar","2003","13",0.000,0.000
"Lemar","2003","14",0.000,0.000
"Lemar","2003","15",0.000,0.000
"Lemar","2003","16",0.000,0.000
"Lemar","2003","17",0.000,0.000
"Lemar","2003","18",0.000,0.000
"Lemar","2003","19",0.000,0.000
"Lemar","2003","20",0.000,0.000
"Lemar","2003","21",0.000,0.000
"Lemar","2003","22",0.000,0.000
"Lemar","2003","23",0.000,0.000
"Lemar","2003","24",0.000,0.000
"Lemar","2003","25",0.000,52.416
"Lemar","2003","26",0.000,209.933
"Lemar","2003","27",0.000,163.475
"Lemar","2003","28",0.000,141.631
"Lemar","2003","29",0.000,118.348
"Lemar","2003","30",0.000,105.143
"Lemar","2003","31",0.000,97.711
"Lemar","2003","32",0.000,82.475
"Lemar","2003","33",0.000,77.985
"Lemar","2003","34",0.000,28.088
"Lemar","2003","35",0.000,57.314
"Lemar","2003","36",121.046,187.147
"Lemar","2003","37",253.579,149.067
"Lemar","2003","38",251.244,120.224
"Lemar","2003","39",260.201,100.053
"Lemar","2004","0",303.333,109.584
"Lemar","2004","1",274.557,100.704
"Lemar","2004","2",266.628,93.627
"Lemar","2004","3",245.816,82.108
"Lemar","2004","4",233.587,71.696
"Lemar","2004","5",244.646,65.089
"Lemar","2004","6",291.516,122.112
"Lemar","2004","7",288.376,158.165
"Lemar","2004","8",248.506,113.578
"Lemar","2004","9",203.000,133.256
"Lemar","2004","10",169.720,129.014
"Lemar","2004","11",142.913,46.708
"Lemar","2004","12",80.089,15.930
"Lemar","2004","13",0.000,30.548
"Lemar","2004","14",0.000,40.746
"Lemar","2004","15",0.000,0.000
"Lemar","2004","16",0.000,0.000
"Lemar","2004","17",0.000,0.000
"Lemar","2004","18",0.000,0.000
"Lemar","2004","19",0.000,0.000
"Lemar","2004","20",0.000,16.112
"Lemar","2004","21",0.000,15.568
"Lemar","2004","22",0.000,0.000
"Lemar","2004","23",0.000,0.000
"Lemar","2004","24",0.000,0.000
"Lemar","2004","25",0.000,0.000
"Lemar","2004","26",0.000,0.000
"Lemar","2004","27",0.000,0.000
"Lemar","2004","28",0.000,0.000
"Lemar","2004","29",0.000,0.000
"Lemar","2004","30",0.000,0.000
"Lemar","2004","31",0.000,0.000
"Lemar","2004","32",0.000,0.000
"Lemar","2004","33",0.000,0.000
"Lemar","2004","34",0.000,0.000
"Lemar","2004","35",0.000,105.223
"Lemar","2004","36",0.000,236.752
"Lemar","2004","37",325.942,199.341
"Lemar","2004","38",316.907,198.909
"Lemar","2004","39",331.617,203.947
"Lemar","2005","0",271.298,176.920
"Lemar","2005","1",259.046,143.881
"Lemar","2005","2",258.813,127.261
"Lemar","2005","3",222.655,116.024
"Lemar","2005","4",209.522,110.748
"Lemar","2005","5",216.012,102.285
"Lemar","2005","6",181.014,82.861
"Lemar","2005","7",171.242,69.540
"Lemar","2005","8",211.560,37.176
"Lemar","2005","9",387.918,57.768
"Lemar","2005","10",468.070,227.849
"Lemar","2005","11",556.042,246.716
"Lemar","2005","12",491.266,263.991
"Lemar","2005","13",364.284,238.874
"Lemar","2005","14",383.910,255.343
"Lemar","2005","15",418.778,237.620
"Lemar","2005","16",344.990,212.853
"Lemar","2005","17",234.274,185.000
"Lemar","2005","18",131.048,132.228
"Lemar","2005","19",44.612,89.276
"Lemar","2005","20",35.007,49.751
"Lemar","2005","21",0.000,44.567
"Lemar","2005","22",0.000,37.758
"Lemar","2005","23",0.000,50.318
"Lemar","2005","24",43.808,144.219
"Lemar","2005","25",125.775,101.982
"Lemar","2005","26",26.946,84.146
"Lemar","2005","27",0.000,51.109
"Lemar","2005","28",0.000,0.000
"Lemar","2005","29",0.000,0.000
"Lemar","2005","30",0.000,0.000
"Lemar","2005","31",0.000,0.000
"Lemar","2005","32",0.000,0.000
"Lemar","2005","33",0.000,0.000
"Lemar","2005","34",0.000,0.000
"Lemar","2005","35",0.000,0.000
"Lemar","2005","36",0.000,0.000
"Lemar","2005","37",0.000,0.000
"Lemar","2005","38",0.000,41.622
"Lemar","2005","39",35.631,76.247
"Lemar","2006","0",41.975,70.737
"Lemar","2006","1",45.735,80.335
"Lemar","2006","2",46.551,81.358
"Lemar","2006","3",44.709,70.063
"Lemar","2006","4",17.890,67.866
"Lemar","2006","5",0.000,61.641
"Lemar","2006","6",0.000,53.865
"Lemar","2006","7",0.000,49.301
"Lemar","2006","8",0.000,47.490
"Lemar","2006","9",0.000,42.986
"Lemar","2006","10",0.000,40.286
"Lemar","2006","11",0.000,34.016
"Lemar","2006","12",0.000,28.647
"Lemar","2006","13",0.000,0.000
"Lemar","2006","14",0.000,0.000
"Lemar","2006","15",0.000,0.000
"Lemar","2006","16",0.000,0.000
"Lemar","2006","17",0.000,0.000
"Lemar","2006","18",0.000,0.000
"Lemar","2006","19",0.000,0.000
"Lemar","2006","20",0.000,0.000
"Lemar","2006","21",0.000,0.000
"Lemar","2006","22",0.000,0.000
"Lemar","2006","23",0.000,0.000
"Lemar","2006","24",0.000,0.000
"Lemar","2006","25",0.000,0.000
"Lemar","2006","26",0.000,10.033
"Lemar","2006","27",0.000,116.339
"Lemar","2006","28",228.751,157.327
"Lemar","2006","29",376.629,145.456
"Lemar","2006","30",301.018,122.851
"Lemar","2006","31",242.526,114.119
"Lemar","2006","32",213.424,101.205
"Lemar","2006","33",255.221,82.755
"Lemar","2006","34",232.256,65.913
"Lemar","2006","35",200.564,111.004
"Lemar","2006","36",201.654,171.387
"Lemar","2006","37",208.305,142.886
"Lemar","2006","38",217.942,83.059
"Lemar","2006","39",215.935,67.111
"Lemar","2007","0",186.228,31.044
"Lemar","2007","1",174.222,0.000
"Lemar","2007","2",153.268,0.000
"Lemar","2007","3",118.192,0.000
"Lemar","2007","4",108.246,0.000
"Lemar","2007","5",107.960,0.000
"Lemar","2007","6",99.084,0.000
"Lemar","2007","7",96.156,0.000
"Lemar","2007","8",125.063,0.000
"Lemar","2007","9",134.917,66.379
"Lemar","2007","10",77.799,42.853
"Lemar","2007","11",0.000,0.000
"Lemar","2007","12",0.000,0.000
"Lemar","2007","13",104.383,0.000
"Lemar","2007","14",96.930,0.000
"Lemar","2007","15",100.784,0.000
"Lemar","2007","16",0.000,0.000
