artist,year,period,album_ir,song_ir
"Jessica Simpson","2000","0",616.434,947.496
"Jessica Simpson","2000","1",622.789,901.313
"Jessica Simpson","2000","2",712.784,779.846
"Jessica Simpson","2000","3",691.927,664.275
"Jessica Simpson","2000","4",648.366,538.825
"Jessica Simpson","2000","5",626.001,450.599
"Jessica Simpson","2000","6",664.614,372.171
"Jessica Simpson","2000","7",687.884,92.176
"Jessica Simpson","2000","8",632.016,112.322
"Jessica Simpson","2000","9",620.124,143.498
"Jessica Simpson","2000","10",708.384,434.053
"Jessica Simpson","2000","11",774.120,504.794
"Jessica Simpson","2000","12",790.738,590.509
"Jessica Simpson","2000","13",879.563,515.667
"Jessica Simpson","2000","14",867.101,343.097
"Jessica Simpson","2000","15",599.133,176.244
"Jessica Simpson","2000","16",360.206,142.167
"Jessica Simpson","2000","17",314.242,100.354
"Jessica Simpson","2000","18",325.239,57.601
"Jessica Simpson","2000","19",493.952,95.724
"Jessica Simpson","2000","20",667.186,526.264
"Jessica Simpson","2000","21",814.101,644.583
"Jessica Simpson","2000","22",931.353,661.125
"Jessica Simpson","2000","23",1019.977,702.449
"Jessica Simpson","2000","24",1011.896,719.768
"Jessica Simpson","2000","25",958.675,704.094
"Jessica Simpson","2000","26",902.794,586.994
"Jessica Simpson","2000","27",907.291,494.725
"Jessica Simpson","2000","28",856.514,449.487
"Jessica Simpson","2000","29",795.095,408.456
"Jessica Simpson","2000","30",698.448,334.338
"Jessica Simpson","2000","31",622.502,249.344
"Jessica Simpson","2000","32",498.911,53.889
"Jessica Simpson","2000","33",443.388,0.000
"Jessica Simpson","2000","34",390.344,0.000
"Jessica Simpson","2000","35",341.167,0.000
"Jessica Simpson","2000","36",366.717,0.000
"Jessica Simpson","2000","37",371.861,0.000
"Jessica Simpson","2000","38",407.057,0.000
"Jessica Simpson","2000","39",443.131,0.000
"Jessica Simpson","2001","0",388.848,0.000
"Jessica Simpson","2001","1",343.555,0.000
"Jessica Simpson","2001","2",278.266,0.000
"Jessica Simpson","2001","3",292.480,0.000
"Jessica Simpson","2001","4",235.361,0.000
"Jessica Simpson","2001","5",43.990,0.000
"Jessica Simpson","2001","6",0.000,0.000
"Jessica Simpson","2001","7",0.000,0.000
"Jessica Simpson","2001","8",0.000,0.000
"Jessica Simpson","2001","9",0.000,0.000
"Jessica Simpson","2001","10",0.000,0.000
"Jessica Simpson","2001","11",0.000,0.000
"Jessica Simpson","2001","12",0.000,0.000
"Jessica Simpson","2001","13",0.000,0.000
"Jessica Simpson","2001","14",0.000,0.000
"Jessica Simpson","2001","15",0.000,242.878
"Jessica Simpson","2001","16",0.000,371.205
"Jessica Simpson","2001","17",0.000,423.661
"Jessica Simpson","2001","18",0.000,516.085
"Jessica Simpson","2001","19",1539.629,568.825
"Jessica Simpson","2001","20",1178.393,624.114
"Jessica Simpson","2001","21",884.488,774.943
"Jessica Simpson","2001","22",812.326,749.135
"Jessica Simpson","2001","23",754.278,701.555
"Jessica Simpson","2001","24",757.163,663.921
"Jessica Simpson","2001","25",590.896,562.675
"Jessica Simpson","2001","26",476.405,497.243
"Jessica Simpson","2001","27",392.924,460.753
"Jessica Simpson","2001","28",333.563,345.408
"Jessica Simpson","2001","29",271.876,300.285
"Jessica Simpson","2001","30",111.115,138.066
"Jessica Simpson","2001","31",0.000,0.000
"Jessica Simpson","2001","32",147.669,0.000
"Jessica Simpson","2001","33",0.000,0.000
"Jessica Simpson","2001","34",0.000,0.000
"Jessica Simpson","2001","35",0.000,0.000
"Jessica Simpson","2001","36",0.000,0.000
"Jessica Simpson","2001","37",0.000,0.000
"Jessica Simpson","2001","38",0.000,0.000
"Jessica Simpson","2001","39",0.000,0.000
"Jessica Simpson","2002","0",0.000,0.000
"Jessica Simpson","2002","1",0.000,0.000
"Jessica Simpson","2002","2",0.000,0.000
"Jessica Simpson","2002","3",0.000,0.000
"Jessica Simpson","2002","4",0.000,0.000
"Jessica Simpson","2002","5",0.000,0.000
"Jessica Simpson","2002","6",0.000,0.000
"Jessica Simpson","2002","7",0.000,0.000
"Jessica Simpson","2002","8",0.000,0.000
"Jessica Simpson","2002","9",0.000,0.000
"Jessica Simpson","2002","10",0.000,0.000
"Jessica Simpson","2002","11",0.000,0.000
"Jessica Simpson","2002","12",0.000,0.000
"Jessica Simpson","2002","13",0.000,0.000
"Jessica Simpson","2002","14",0.000,0.000
"Jessica Simpson","2002","15",0.000,0.000
"Jessica Simpson","2002","16",0.000,0.000
"Jessica Simpson","2002","17",0.000,0.000
"Jessica Simpson","2002","18",0.000,0.000
"Jessica Simpson","2002","19",0.000,0.000
"Jessica Simpson","2002","20",0.000,0.000
"Jessica Simpson","2002","21",0.000,0.000
"Jessica Simpson","2002","22",0.000,0.000
"Jessica Simpson","2002","23",0.000,0.000
"Jessica Simpson","2002","24",0.000,0.000
"Jessica Simpson","2002","25",0.000,0.000
"Jessica Simpson","2002","26",0.000,0.000
"Jessica Simpson","2002","27",0.000,0.000
"Jessica Simpson","2002","28",0.000,0.000
"Jessica Simpson","2002","29",0.000,0.000
"Jessica Simpson","2002","30",0.000,0.000
"Jessica Simpson","2002","31",0.000,0.000
"Jessica Simpson","2002","32",0.000,0.000
"Jessica Simpson","2002","33",0.000,0.000
"Jessica Simpson","2002","34",0.000,0.000
"Jessica Simpson","2002","35",0.000,0.000
"Jessica Simpson","2002","36",0.000,0.000
"Jessica Simpson","2002","37",0.000,0.000
"Jessica Simpson","2002","38",0.000,0.000
"Jessica Simpson","2002","39",0.000,0.000
"Jessica Simpson","2003","0",0.000,0.000
"Jessica Simpson","2003","1",0.000,0.000
"Jessica Simpson","2003","2",0.000,0.000
"Jessica Simpson","2003","3",0.000,0.000
"Jessica Simpson","2003","4",0.000,0.000
"Jessica Simpson","2003","5",0.000,0.000
"Jessica Simpson","2003","6",0.000,0.000
"Jessica Simpson","2003","7",0.000,0.000
"Jessica Simpson","2003","8",0.000,0.000
"Jessica Simpson","2003","9",0.000,0.000
"Jessica Simpson","2003","10",0.000,0.000
"Jessica Simpson","2003","11",0.000,0.000
"Jessica Simpson","2003","12",0.000,0.000
"Jessica Simpson","2003","13",0.000,0.000
"Jessica Simpson","2003","14",0.000,0.000
"Jessica Simpson","2003","15",0.000,0.000
"Jessica Simpson","2003","16",0.000,0.000
"Jessica Simpson","2003","17",0.000,0.000
"Jessica Simpson","2003","18",0.000,0.000
"Jessica Simpson","2003","19",0.000,0.000
"Jessica Simpson","2003","20",0.000,0.000
"Jessica Simpson","2003","21",0.000,0.000
"Jessica Simpson","2003","22",0.000,0.000
"Jessica Simpson","2003","23",0.000,0.000
"Jessica Simpson","2003","24",0.000,0.000
"Jessica Simpson","2003","25",0.000,0.000
"Jessica Simpson","2003","26",0.000,0.000
"Jessica Simpson","2003","27",922.140,0.000
"Jessica Simpson","2003","28",736.403,0.000
"Jessica Simpson","2003","29",627.980,0.000
"Jessica Simpson","2003","30",550.665,0.000
"Jessica Simpson","2003","31",477.169,0.000
"Jessica Simpson","2003","32",380.961,0.000
"Jessica Simpson","2003","33",436.760,0.000
"Jessica Simpson","2003","34",519.808,0.000
"Jessica Simpson","2003","35",419.427,0.000
"Jessica Simpson","2003","36",374.136,0.000
"Jessica Simpson","2003","37",388.405,0.000
"Jessica Simpson","2003","38",401.000,0.000
"Jessica Simpson","2003","39",420.293,135.769
"Jessica Simpson","2004","0",496.101,328.895
"Jessica Simpson","2004","1",625.609,343.282
"Jessica Simpson","2004","2",783.093,356.512
"Jessica Simpson","2004","3",845.532,393.220
"Jessica Simpson","2004","4",1026.415,448.327
"Jessica Simpson","2004","5",1029.334,456.452
"Jessica Simpson","2004","6",1005.835,481.630
"Jessica Simpson","2004","7",1061.633,521.979
"Jessica Simpson","2004","8",1294.752,533.177
"Jessica Simpson","2004","9",1703.576,542.102
"Jessica Simpson","2004","10",1561.334,775.335
"Jessica Simpson","2004","11",1269.049,854.245
"Jessica Simpson","2004","12",1443.906,899.322
"Jessica Simpson","2004","13",1653.183,935.566
"Jessica Simpson","2004","14",1531.485,960.578
"Jessica Simpson","2004","15",1305.787,950.728
"Jessica Simpson","2004","16",1226.108,868.682
"Jessica Simpson","2004","17",1125.676,477.992
"Jessica Simpson","2004","18",1026.707,422.086
"Jessica Simpson","2004","19",1144.826,569.744
"Jessica Simpson","2004","20",1044.106,487.336
"Jessica Simpson","2004","21",1006.805,427.451
"Jessica Simpson","2004","22",962.207,301.006
"Jessica Simpson","2004","23",971.088,206.299
"Jessica Simpson","2004","24",959.571,180.709
"Jessica Simpson","2004","25",889.706,101.667
"Jessica Simpson","2004","26",993.582,96.614
"Jessica Simpson","2004","27",800.568,90.750
"Jessica Simpson","2004","28",770.161,77.416
"Jessica Simpson","2004","29",713.593,58.825
"Jessica Simpson","2004","30",627.359,29.860
"Jessica Simpson","2004","31",509.718,20.368
"Jessica Simpson","2004","32",420.408,21.993
"Jessica Simpson","2004","33",378.439,25.028
"Jessica Simpson","2004","34",327.369,23.833
"Jessica Simpson","2004","35",301.175,22.123
"Jessica Simpson","2004","36",276.980,7.070
"Jessica Simpson","2004","37",611.474,0.000
"Jessica Simpson","2004","38",1561.243,0.000
"Jessica Simpson","2004","39",1346.188,0.000
"Jessica Simpson","2005","0",1033.446,0.000
"Jessica Simpson","2005","1",658.213,0.000
"Jessica Simpson","2005","2",242.080,0.000
"Jessica Simpson","2005","3",165.386,0.000
"Jessica Simpson","2005","4",106.771,0.000
"Jessica Simpson","2005","5",0.000,0.000
"Jessica Simpson","2005","6",0.000,0.000
"Jessica Simpson","2005","7",0.000,0.000
"Jessica Simpson","2005","8",0.000,0.000
"Jessica Simpson","2005","9",0.000,0.000
"Jessica Simpson","2005","10",0.000,0.000
"Jessica Simpson","2005","11",0.000,0.000
"Jessica Simpson","2005","12",0.000,0.000
"Jessica Simpson","2005","13",0.000,0.000
