artist,year,period,album_ir,song_ir
"Rosenstolz","2000","0",0.000,0.000
"Rosenstolz","2000","1",0.000,0.000
"Rosenstolz","2000","2",0.000,0.000
"Rosenstolz","2000","3",0.000,0.000
"Rosenstolz","2000","4",0.000,0.000
"Rosenstolz","2000","5",0.000,0.000
"Rosenstolz","2000","6",0.000,0.000
"Rosenstolz","2000","7",0.000,0.000
"Rosenstolz","2000","8",0.000,0.000
"Rosenstolz","2000","9",0.000,0.000
"Rosenstolz","2000","10",0.000,0.000
"Rosenstolz","2000","11",0.000,0.000
"Rosenstolz","2000","12",0.000,0.000
"Rosenstolz","2000","13",0.000,0.000
"Rosenstolz","2000","14",0.000,0.000
"Rosenstolz","2000","15",0.000,0.000
"Rosenstolz","2000","16",0.000,0.000
"Rosenstolz","2000","17",0.000,0.000
"Rosenstolz","2000","18",0.000,0.000
"Rosenstolz","2000","19",0.000,0.000
"Rosenstolz","2000","20",0.000,0.000
"Rosenstolz","2000","21",0.000,0.000
"Rosenstolz","2000","22",0.000,0.000
"Rosenstolz","2000","23",0.000,0.000
"Rosenstolz","2000","24",0.000,0.000
"Rosenstolz","2000","25",0.000,0.000
"Rosenstolz","2000","26",0.000,0.000
"Rosenstolz","2000","27",0.000,54.781
"Rosenstolz","2000","28",0.000,75.703
"Rosenstolz","2000","29",382.107,66.130
"Rosenstolz","2000","30",293.850,59.926
"Rosenstolz","2000","31",245.644,55.253
"Rosenstolz","2000","32",197.772,40.964
"Rosenstolz","2000","33",162.199,0.000
"Rosenstolz","2000","34",135.467,0.000
"Rosenstolz","2000","35",109.651,0.000
"Rosenstolz","2000","36",88.416,0.000
"Rosenstolz","2000","37",87.985,31.429
"Rosenstolz","2000","38",19.935,12.572
"Rosenstolz","2000","39",0.000,0.000
"Rosenstolz","2001","0",0.000,0.000
"Rosenstolz","2001","1",0.000,0.000
"Rosenstolz","2001","2",0.000,0.000
"Rosenstolz","2001","3",0.000,0.000
"Rosenstolz","2001","4",0.000,0.000
"Rosenstolz","2001","5",0.000,0.000
"Rosenstolz","2001","6",0.000,0.000
"Rosenstolz","2001","7",0.000,0.000
"Rosenstolz","2001","8",0.000,0.000
"Rosenstolz","2001","9",0.000,0.000
"Rosenstolz","2001","10",0.000,0.000
"Rosenstolz","2001","11",0.000,0.000
"Rosenstolz","2001","12",0.000,0.000
"Rosenstolz","2001","13",0.000,0.000
"Rosenstolz","2001","14",0.000,0.000
"Rosenstolz","2001","15",0.000,0.000
"Rosenstolz","2001","16",0.000,0.000
"Rosenstolz","2001","17",0.000,0.000
"Rosenstolz","2001","18",0.000,0.000
"Rosenstolz","2001","19",0.000,0.000
"Rosenstolz","2001","20",0.000,0.000
"Rosenstolz","2001","21",0.000,0.000
"Rosenstolz","2001","22",0.000,0.000
"Rosenstolz","2001","23",0.000,0.000
"Rosenstolz","2001","24",0.000,0.000
"Rosenstolz","2001","25",0.000,0.000
"Rosenstolz","2001","26",0.000,0.000
"Rosenstolz","2001","27",0.000,0.000
"Rosenstolz","2001","28",0.000,0.000
"Rosenstolz","2001","29",0.000,0.000
"Rosenstolz","2001","30",0.000,0.000
"Rosenstolz","2001","31",0.000,0.000
"Rosenstolz","2001","32",0.000,0.000
"Rosenstolz","2001","33",0.000,0.000
"Rosenstolz","2001","34",0.000,0.000
"Rosenstolz","2001","35",0.000,105.576
"Rosenstolz","2001","36",0.000,80.001
"Rosenstolz","2001","37",0.000,73.855
"Rosenstolz","2001","38",15.282,68.075
"Rosenstolz","2001","39",134.150,64.502
"Rosenstolz","2002","0",126.781,58.390
"Rosenstolz","2002","1",118.928,62.918
"Rosenstolz","2002","2",115.505,54.565
"Rosenstolz","2002","3",107.279,51.524
"Rosenstolz","2002","4",107.884,44.244
"Rosenstolz","2002","5",84.619,0.000
"Rosenstolz","2002","6",75.528,0.000
"Rosenstolz","2002","7",23.663,0.000
"Rosenstolz","2002","8",0.000,0.000
"Rosenstolz","2002","9",0.000,0.000
"Rosenstolz","2002","10",0.000,0.000
"Rosenstolz","2002","11",0.000,0.000
"Rosenstolz","2002","12",0.000,0.000
"Rosenstolz","2002","13",0.000,0.000
"Rosenstolz","2002","14",0.000,0.000
"Rosenstolz","2002","15",0.000,0.000
"Rosenstolz","2002","16",0.000,0.000
"Rosenstolz","2002","17",0.000,0.000
"Rosenstolz","2002","18",0.000,0.000
"Rosenstolz","2002","19",0.000,0.000
"Rosenstolz","2002","20",0.000,0.000
"Rosenstolz","2002","21",0.000,0.000
"Rosenstolz","2002","22",0.000,0.000
"Rosenstolz","2002","23",0.000,0.000
"Rosenstolz","2002","24",0.000,0.000
"Rosenstolz","2002","25",0.000,0.000
"Rosenstolz","2002","26",0.000,0.000
"Rosenstolz","2002","27",0.000,79.120
"Rosenstolz","2002","28",0.000,66.400
"Rosenstolz","2002","29",125.403,64.887
"Rosenstolz","2002","30",261.528,53.372
"Rosenstolz","2002","31",210.770,44.758
"Rosenstolz","2002","32",158.982,39.129
"Rosenstolz","2002","33",130.394,12.465
"Rosenstolz","2002","34",112.016,0.000
"Rosenstolz","2002","35",91.929,0.000
"Rosenstolz","2002","36",88.140,0.000
"Rosenstolz","2002","37",79.821,0.000
"Rosenstolz","2002","38",96.312,77.475
"Rosenstolz","2002","39",97.043,63.065
"Rosenstolz","2003","0",99.363,62.850
"Rosenstolz","2003","1",97.101,60.233
"Rosenstolz","2003","2",86.638,55.649
"Rosenstolz","2003","3",76.318,51.328
"Rosenstolz","2003","4",78.015,46.427
"Rosenstolz","2003","5",70.735,29.172
"Rosenstolz","2003","6",74.208,0.000
"Rosenstolz","2003","7",23.729,0.000
"Rosenstolz","2003","8",60.030,0.000
"Rosenstolz","2003","9",0.000,0.000
"Rosenstolz","2003","10",0.000,0.000
"Rosenstolz","2003","11",0.000,0.000
"Rosenstolz","2003","12",0.000,0.000
"Rosenstolz","2003","13",0.000,0.000
"Rosenstolz","2003","14",0.000,0.000
"Rosenstolz","2003","15",0.000,0.000
"Rosenstolz","2003","16",0.000,63.889
"Rosenstolz","2003","17",17.351,64.752
"Rosenstolz","2003","18",138.263,63.365
"Rosenstolz","2003","19",154.859,53.081
"Rosenstolz","2003","20",174.325,47.325
"Rosenstolz","2003","21",156.744,40.144
"Rosenstolz","2003","22",152.932,35.621
"Rosenstolz","2003","23",126.092,10.117
"Rosenstolz","2003","24",108.443,0.000
"Rosenstolz","2003","25",100.958,0.000
"Rosenstolz","2003","26",99.703,0.000
"Rosenstolz","2003","27",100.286,0.000
"Rosenstolz","2003","28",80.136,0.000
"Rosenstolz","2003","29",30.504,0.000
"Rosenstolz","2003","30",0.000,0.000
"Rosenstolz","2003","31",75.343,0.000
"Rosenstolz","2003","32",78.640,0.000
"Rosenstolz","2003","33",127.536,0.000
"Rosenstolz","2003","34",0.000,0.000
"Rosenstolz","2003","35",0.000,0.000
"Rosenstolz","2003","36",0.000,0.000
"Rosenstolz","2003","37",0.000,0.000
"Rosenstolz","2003","38",0.000,0.000
"Rosenstolz","2003","39",0.000,0.000
"Rosenstolz","2004","0",0.000,0.000
"Rosenstolz","2004","1",0.000,0.000
"Rosenstolz","2004","2",0.000,0.000
"Rosenstolz","2004","3",0.000,0.000
"Rosenstolz","2004","4",0.000,0.000
"Rosenstolz","2004","5",0.000,0.000
"Rosenstolz","2004","6",0.000,0.000
"Rosenstolz","2004","7",0.000,0.000
"Rosenstolz","2004","8",0.000,54.856
"Rosenstolz","2004","9",0.000,101.812
"Rosenstolz","2004","10",48.517,111.092
"Rosenstolz","2004","11",381.804,108.618
"Rosenstolz","2004","12",282.050,108.982
"Rosenstolz","2004","13",292.536,98.688
"Rosenstolz","2004","14",296.240,104.033
"Rosenstolz","2004","15",258.206,97.049
"Rosenstolz","2004","16",282.943,90.964
"Rosenstolz","2004","17",251.703,84.684
"Rosenstolz","2004","18",225.683,78.640
"Rosenstolz","2004","19",205.581,70.334
"Rosenstolz","2004","20",191.783,165.533
"Rosenstolz","2004","21",220.109,125.955
"Rosenstolz","2004","22",254.422,85.834
"Rosenstolz","2004","23",232.193,58.686
"Rosenstolz","2004","24",218.866,55.469
"Rosenstolz","2004","25",191.530,51.369
"Rosenstolz","2004","26",196.127,42.598
"Rosenstolz","2004","27",198.713,0.000
"Rosenstolz","2004","28",180.515,0.000
"Rosenstolz","2004","29",165.957,0.000
"Rosenstolz","2004","30",175.871,109.676
"Rosenstolz","2004","31",186.339,99.395
"Rosenstolz","2004","32",169.463,103.740
"Rosenstolz","2004","33",181.686,96.923
"Rosenstolz","2004","34",228.419,86.655
"Rosenstolz","2004","35",258.527,81.847
"Rosenstolz","2004","36",400.417,68.976
"Rosenstolz","2004","37",349.365,91.724
"Rosenstolz","2004","38",288.442,128.330
"Rosenstolz","2004","39",268.227,70.473
"Rosenstolz","2005","0",259.929,59.725
"Rosenstolz","2005","1",213.589,56.849
"Rosenstolz","2005","2",175.620,55.158
"Rosenstolz","2005","3",175.462,53.340
"Rosenstolz","2005","4",159.091,27.597
"Rosenstolz","2005","5",160.757,0.000
"Rosenstolz","2005","6",139.756,0.000
"Rosenstolz","2005","7",116.718,0.000
"Rosenstolz","2005","8",100.358,0.000
"Rosenstolz","2005","9",92.907,0.000
"Rosenstolz","2005","10",89.497,0.000
"Rosenstolz","2005","11",79.872,0.000
"Rosenstolz","2005","12",74.498,0.000
"Rosenstolz","2005","13",77.713,0.000
"Rosenstolz","2005","14",77.649,0.000
"Rosenstolz","2005","15",22.047,0.000
"Rosenstolz","2005","16",0.000,0.000
"Rosenstolz","2005","17",0.000,0.000
"Rosenstolz","2005","18",0.000,0.000
"Rosenstolz","2005","19",0.000,0.000
"Rosenstolz","2005","20",0.000,0.000
