artist,year,period,album_ir,song_ir
"Oasis","2000","0",111.018,0.000
"Oasis","2000","1",66.868,0.000
"Oasis","2000","2",0.000,0.000
"Oasis","2000","3",78.702,0.000
"Oasis","2000","4",226.574,105.544
"Oasis","2000","5",263.984,349.242
"Oasis","2000","6",343.297,293.765
"Oasis","2000","7",1059.996,196.656
"Oasis","2000","8",1624.774,137.653
"Oasis","2000","9",1607.074,114.443
"Oasis","2000","10",1049.763,107.150
"Oasis","2000","11",724.072,68.488
"Oasis","2000","12",698.334,198.341
"Oasis","2000","13",576.951,262.450
"Oasis","2000","14",345.029,182.761
"Oasis","2000","15",172.803,102.631
"Oasis","2000","16",129.571,81.595
"Oasis","2000","17",236.430,46.724
"Oasis","2000","18",249.101,0.000
"Oasis","2000","19",164.342,43.255
"Oasis","2000","20",136.357,57.558
"Oasis","2000","21",185.864,167.762
"Oasis","2000","22",289.938,124.173
"Oasis","2000","23",304.598,96.893
"Oasis","2000","24",176.354,74.067
"Oasis","2000","25",213.873,54.745
"Oasis","2000","26",166.923,15.119
"Oasis","2000","27",129.405,57.187
"Oasis","2000","28",114.608,25.728
"Oasis","2000","29",99.936,0.000
"Oasis","2000","30",0.000,0.000
"Oasis","2000","31",0.000,0.000
"Oasis","2000","32",0.000,0.000
"Oasis","2000","33",0.000,0.000
"Oasis","2000","34",0.000,0.000
"Oasis","2000","35",296.263,0.000
"Oasis","2000","36",306.928,0.000
"Oasis","2000","37",306.916,0.000
"Oasis","2000","38",214.225,0.000
"Oasis","2000","39",132.246,0.000
"Oasis","2001","0",124.325,0.000
"Oasis","2001","1",116.802,0.000
"Oasis","2001","2",106.995,0.000
"Oasis","2001","3",0.000,0.000
"Oasis","2001","4",0.000,0.000
"Oasis","2001","5",0.000,0.000
"Oasis","2001","6",0.000,0.000
"Oasis","2001","7",0.000,0.000
"Oasis","2001","8",0.000,0.000
"Oasis","2001","9",0.000,0.000
"Oasis","2001","10",0.000,0.000
"Oasis","2001","11",0.000,0.000
"Oasis","2001","12",0.000,0.000
"Oasis","2001","13",0.000,0.000
"Oasis","2001","14",0.000,0.000
"Oasis","2001","15",0.000,0.000
"Oasis","2001","16",0.000,0.000
"Oasis","2001","17",0.000,0.000
"Oasis","2001","18",0.000,0.000
"Oasis","2001","19",0.000,0.000
"Oasis","2001","20",0.000,0.000
"Oasis","2001","21",0.000,0.000
