artist,year,period,album_ir,song_ir
"Musiq Soulchild","2000","0",0.000,0.000
"Musiq Soulchild","2000","1",0.000,0.000
"Musiq Soulchild","2000","2",0.000,0.000
"Musiq Soulchild","2000","3",0.000,0.000
"Musiq Soulchild","2000","4",0.000,0.000
"Musiq Soulchild","2000","5",0.000,0.000
"Musiq Soulchild","2000","6",0.000,0.000
"Musiq Soulchild","2000","7",0.000,0.000
"Musiq Soulchild","2000","8",0.000,0.000
"Musiq Soulchild","2000","9",0.000,0.000
"Musiq Soulchild","2000","10",0.000,0.000
"Musiq Soulchild","2000","11",0.000,0.000
"Musiq Soulchild","2000","12",0.000,0.000
"Musiq Soulchild","2000","13",0.000,0.000
"Musiq Soulchild","2000","14",0.000,0.000
"Musiq Soulchild","2000","15",0.000,0.000
"Musiq Soulchild","2000","16",0.000,0.000
"Musiq Soulchild","2000","17",0.000,0.000
"Musiq Soulchild","2000","18",0.000,0.000
"Musiq Soulchild","2000","19",0.000,0.000
"Musiq Soulchild","2000","20",0.000,0.000
"Musiq Soulchild","2000","21",0.000,0.000
"Musiq Soulchild","2000","22",0.000,0.000
"Musiq Soulchild","2000","23",0.000,0.000
"Musiq Soulchild","2000","24",0.000,0.000
"Musiq Soulchild","2000","25",0.000,0.000
"Musiq Soulchild","2000","26",0.000,0.000
"Musiq Soulchild","2000","27",0.000,0.000
"Musiq Soulchild","2000","28",0.000,0.000
"Musiq Soulchild","2000","29",0.000,0.000
"Musiq Soulchild","2000","30",0.000,0.000
"Musiq Soulchild","2000","31",0.000,143.278
"Musiq Soulchild","2000","32",0.000,268.943
"Musiq Soulchild","2000","33",0.000,332.019
"Musiq Soulchild","2000","34",0.000,357.880
"Musiq Soulchild","2000","35",0.000,359.539
"Musiq Soulchild","2000","36",207.101,374.768
"Musiq Soulchild","2000","37",824.422,407.582
"Musiq Soulchild","2000","38",680.811,440.951
"Musiq Soulchild","2000","39",624.611,466.036
"Musiq Soulchild","2001","0",547.483,440.750
"Musiq Soulchild","2001","1",617.117,431.405
"Musiq Soulchild","2001","2",768.952,400.951
"Musiq Soulchild","2001","3",898.482,386.701
"Musiq Soulchild","2001","4",937.946,353.571
"Musiq Soulchild","2001","5",956.142,546.073
"Musiq Soulchild","2001","6",961.377,546.845
"Musiq Soulchild","2001","7",935.192,349.094
"Musiq Soulchild","2001","8",921.159,370.953
"Musiq Soulchild","2001","9",974.193,462.280
"Musiq Soulchild","2001","10",993.097,500.955
"Musiq Soulchild","2001","11",971.397,500.955
"Musiq Soulchild","2001","12",909.544,497.627
"Musiq Soulchild","2001","13",830.349,468.732
"Musiq Soulchild","2001","14",816.280,480.207
"Musiq Soulchild","2001","15",744.614,458.972
"Musiq Soulchild","2001","16",616.766,558.490
"Musiq Soulchild","2001","17",578.076,509.333
"Musiq Soulchild","2001","18",547.811,481.833
"Musiq Soulchild","2001","19",488.595,378.471
"Musiq Soulchild","2001","20",450.478,413.701
"Musiq Soulchild","2001","21",453.914,174.387
"Musiq Soulchild","2001","22",442.906,50.296
"Musiq Soulchild","2001","23",392.605,33.953
"Musiq Soulchild","2001","24",349.874,0.000
"Musiq Soulchild","2001","25",335.082,26.420
"Musiq Soulchild","2001","26",277.951,241.361
"Musiq Soulchild","2001","27",257.661,244.901
"Musiq Soulchild","2001","28",55.132,237.105
"Musiq Soulchild","2001","29",0.000,252.790
"Musiq Soulchild","2001","30",0.000,241.322
"Musiq Soulchild","2001","31",0.000,232.055
"Musiq Soulchild","2001","32",0.000,0.000
"Musiq Soulchild","2001","33",0.000,0.000
"Musiq Soulchild","2001","34",0.000,0.000
"Musiq Soulchild","2001","35",0.000,0.000
"Musiq Soulchild","2001","36",0.000,0.000
"Musiq Soulchild","2001","37",0.000,0.000
"Musiq Soulchild","2001","38",0.000,0.000
"Musiq Soulchild","2001","39",0.000,0.000
"Musiq Soulchild","2002","0",0.000,0.000
"Musiq Soulchild","2002","1",0.000,0.000
"Musiq Soulchild","2002","2",0.000,0.000
"Musiq Soulchild","2002","3",0.000,0.000
"Musiq Soulchild","2002","4",0.000,0.000
"Musiq Soulchild","2002","5",0.000,0.000
