artist,year,period,album_ir,song_ir
"Anastacia","2000","0",0.000,0.000
"Anastacia","2000","1",0.000,0.000
"Anastacia","2000","2",0.000,0.000
"Anastacia","2000","3",0.000,0.000
"Anastacia","2000","4",0.000,0.000
"Anastacia","2000","5",0.000,0.000
"Anastacia","2000","6",0.000,0.000
"Anastacia","2000","7",0.000,0.000
"Anastacia","2000","8",0.000,0.000
"Anastacia","2000","9",0.000,0.000
"Anastacia","2000","10",0.000,195.344
"Anastacia","2000","11",0.000,0.000
"Anastacia","2000","12",0.000,163.086
"Anastacia","2000","13",0.000,24.463
"Anastacia","2000","14",0.000,0.000
"Anastacia","2000","15",0.000,0.000
"Anastacia","2000","16",0.000,82.268
"Anastacia","2000","17",0.000,122.662
"Anastacia","2000","18",0.000,306.573
"Anastacia","2000","19",147.461,264.029
"Anastacia","2000","20",179.887,256.187
"Anastacia","2000","21",208.352,277.300
"Anastacia","2000","22",281.075,277.411
"Anastacia","2000","23",577.268,303.293
"Anastacia","2000","24",622.642,334.908
"Anastacia","2000","25",660.137,377.739
"Anastacia","2000","26",640.583,333.300
"Anastacia","2000","27",618.512,310.633
"Anastacia","2000","28",571.137,312.267
"Anastacia","2000","29",529.181,397.984
"Anastacia","2000","30",544.476,413.153
"Anastacia","2000","31",642.365,398.366
"Anastacia","2000","32",643.125,447.173
"Anastacia","2000","33",675.190,418.092
"Anastacia","2000","34",620.738,369.258
"Anastacia","2000","35",578.525,340.113
"Anastacia","2000","36",471.459,315.263
"Anastacia","2000","37",516.136,311.438
"Anastacia","2000","38",494.201,289.301
"Anastacia","2000","39",522.413,220.123
"Anastacia","2001","0",573.623,208.439
"Anastacia","2001","1",615.786,211.646
"Anastacia","2001","2",708.169,147.598
"Anastacia","2001","3",872.552,263.604
"Anastacia","2001","4",958.433,286.231
"Anastacia","2001","5",955.576,282.368
"Anastacia","2001","6",902.027,230.414
"Anastacia","2001","7",841.560,217.759
"Anastacia","2001","8",791.323,120.674
"Anastacia","2001","9",786.371,168.909
"Anastacia","2001","10",761.278,139.800
"Anastacia","2001","11",882.913,105.734
"Anastacia","2001","12",840.311,52.138
"Anastacia","2001","13",731.249,30.731
"Anastacia","2001","14",873.918,9.620
"Anastacia","2001","15",655.187,8.182
"Anastacia","2001","16",633.398,94.972
"Anastacia","2001","17",645.068,75.995
"Anastacia","2001","18",614.282,63.290
"Anastacia","2001","19",530.338,70.456
"Anastacia","2001","20",473.822,75.070
"Anastacia","2001","21",506.258,36.471
"Anastacia","2001","22",444.098,69.092
"Anastacia","2001","23",444.747,35.054
"Anastacia","2001","24",429.724,18.553
"Anastacia","2001","25",440.827,86.590
"Anastacia","2001","26",427.704,86.868
"Anastacia","2001","27",411.320,44.483
"Anastacia","2001","28",349.172,39.701
"Anastacia","2001","29",282.242,54.774
"Anastacia","2001","30",220.543,52.370
"Anastacia","2001","31",207.201,53.938
"Anastacia","2001","32",213.775,48.363
"Anastacia","2001","33",190.670,31.777
"Anastacia","2001","34",171.117,0.000
"Anastacia","2001","35",151.328,37.551
"Anastacia","2001","36",281.746,207.035
"Anastacia","2001","37",656.429,250.235
"Anastacia","2001","38",947.607,246.078
"Anastacia","2001","39",961.440,241.366
"Anastacia","2002","0",996.555,240.692
"Anastacia","2002","1",1061.283,277.471
"Anastacia","2002","2",961.574,269.997
"Anastacia","2002","3",1014.485,227.083
"Anastacia","2002","4",995.663,293.583
"Anastacia","2002","5",1029.372,295.747
"Anastacia","2002","6",1255.965,314.748
"Anastacia","2002","7",1272.665,277.629
"Anastacia","2002","8",1205.033,326.466
"Anastacia","2002","9",1275.841,324.874
"Anastacia","2002","10",1202.620,411.225
"Anastacia","2002","11",1138.814,364.671
"Anastacia","2002","12",1110.265,344.505
"Anastacia","2002","13",1096.579,322.358
"Anastacia","2002","14",1075.966,337.023
"Anastacia","2002","15",933.205,300.294
"Anastacia","2002","16",786.898,208.554
"Anastacia","2002","17",760.518,100.581
"Anastacia","2002","18",685.869,137.581
"Anastacia","2002","19",505.841,188.404
"Anastacia","2002","20",869.758,165.017
"Anastacia","2002","21",1023.173,107.481
"Anastacia","2002","22",886.083,64.384
"Anastacia","2002","23",833.642,47.868
"Anastacia","2002","24",810.257,43.300
"Anastacia","2002","25",716.687,25.375
"Anastacia","2002","26",644.814,0.000
"Anastacia","2002","27",590.988,6.793
"Anastacia","2002","28",539.333,95.709
"Anastacia","2002","29",584.539,106.068
"Anastacia","2002","30",239.767,96.165
"Anastacia","2002","31",26.057,47.225
"Anastacia","2002","32",16.299,102.032
"Anastacia","2002","33",6.700,47.670
"Anastacia","2002","34",0.000,0.000
"Anastacia","2002","35",107.326,1.750
"Anastacia","2002","36",175.973,41.537
"Anastacia","2002","37",238.902,138.916
"Anastacia","2002","38",252.991,130.024
"Anastacia","2002","39",296.234,51.565
"Anastacia","2003","0",398.510,51.060
"Anastacia","2003","1",304.745,56.291
"Anastacia","2003","2",232.928,52.985
"Anastacia","2003","3",154.169,48.046
"Anastacia","2003","4",149.514,44.671
"Anastacia","2003","5",106.176,9.261
"Anastacia","2003","6",98.441,9.181
"Anastacia","2003","7",93.170,9.228
"Anastacia","2003","8",73.553,9.207
"Anastacia","2003","9",9.826,9.080
"Anastacia","2003","10",65.623,9.134
"Anastacia","2003","11",119.768,8.271
"Anastacia","2003","12",123.756,0.000
"Anastacia","2003","13",118.599,0.000
"Anastacia","2003","14",37.022,0.000
"Anastacia","2003","15",0.000,0.000
"Anastacia","2003","16",0.000,0.000
"Anastacia","2003","17",0.000,0.000
"Anastacia","2003","18",0.000,0.000
"Anastacia","2003","19",0.000,0.000
"Anastacia","2003","20",0.000,0.000
"Anastacia","2003","21",0.000,0.000
"Anastacia","2003","22",0.000,0.000
"Anastacia","2003","23",0.000,0.000
"Anastacia","2003","24",0.000,0.000
"Anastacia","2003","25",0.000,0.000
"Anastacia","2003","26",0.000,0.000
"Anastacia","2003","27",0.000,0.000
"Anastacia","2003","28",0.000,0.000
"Anastacia","2003","29",0.000,0.000
"Anastacia","2003","30",0.000,0.000
"Anastacia","2003","31",0.000,0.000
"Anastacia","2003","32",0.000,0.000
"Anastacia","2003","33",0.000,0.000
"Anastacia","2003","34",0.000,0.000
"Anastacia","2003","35",0.000,0.000
"Anastacia","2003","36",0.000,0.000
"Anastacia","2003","37",0.000,0.000
"Anastacia","2003","38",0.000,0.000
"Anastacia","2003","39",0.000,0.000
"Anastacia","2004","0",0.000,0.000
"Anastacia","2004","1",0.000,0.000
"Anastacia","2004","2",0.000,0.000
"Anastacia","2004","3",0.000,0.000
"Anastacia","2004","4",0.000,0.000
"Anastacia","2004","5",0.000,0.000
"Anastacia","2004","6",0.000,0.000
"Anastacia","2004","7",0.000,0.000
"Anastacia","2004","8",0.000,44.039
"Anastacia","2004","9",79.454,241.239
"Anastacia","2004","10",639.676,499.006
"Anastacia","2004","11",1088.998,518.931
"Anastacia","2004","12",1276.667,499.427
"Anastacia","2004","13",1272.403,519.594
"Anastacia","2004","14",1263.704,504.913
"Anastacia","2004","15",1184.137,481.038
"Anastacia","2004","16",1077.377,503.353
"Anastacia","2004","17",958.874,496.910
"Anastacia","2004","18",876.350,440.281
"Anastacia","2004","19",830.421,409.625
"Anastacia","2004","20",776.135,378.104
"Anastacia","2004","21",804.522,394.657
"Anastacia","2004","22",895.834,409.006
"Anastacia","2004","23",968.077,403.697
"Anastacia","2004","24",1173.097,696.710
"Anastacia","2004","25",1252.069,614.690
"Anastacia","2004","26",1151.678,562.851
"Anastacia","2004","27",1082.411,477.843
"Anastacia","2004","28",963.076,482.410
"Anastacia","2004","29",928.962,424.149
"Anastacia","2004","30",835.292,359.320
"Anastacia","2004","31",770.572,316.638
"Anastacia","2004","32",722.503,257.946
"Anastacia","2004","33",629.813,203.600
"Anastacia","2004","34",619.966,192.427
"Anastacia","2004","35",619.778,266.516
"Anastacia","2004","36",574.549,379.849
"Anastacia","2004","37",564.540,308.654
"Anastacia","2004","38",595.736,236.392
"Anastacia","2004","39",631.691,160.779
"Anastacia","2005","0",549.729,94.270
"Anastacia","2005","1",547.428,113.614
"Anastacia","2005","2",520.864,116.270
"Anastacia","2005","3",475.138,36.141
"Anastacia","2005","4",430.274,40.430
"Anastacia","2005","5",405.322,23.601
"Anastacia","2005","6",371.223,8.236
"Anastacia","2005","7",315.757,9.800
"Anastacia","2005","8",298.494,41.724
"Anastacia","2005","9",262.210,110.869
"Anastacia","2005","10",275.333,127.719
"Anastacia","2005","11",385.910,148.148
"Anastacia","2005","12",372.513,194.979
"Anastacia","2005","13",367.143,171.098
"Anastacia","2005","14",220.971,55.889
"Anastacia","2005","15",193.631,51.800
"Anastacia","2005","16",178.683,0.000
"Anastacia","2005","17",165.143,0.000
"Anastacia","2005","18",133.156,0.000
"Anastacia","2005","19",123.047,0.000
"Anastacia","2005","20",108.280,4.246
"Anastacia","2005","21",101.715,18.423
"Anastacia","2005","22",107.942,93.248
"Anastacia","2005","23",136.951,106.645
"Anastacia","2005","24",137.545,114.061
"Anastacia","2005","25",111.494,154.930
"Anastacia","2005","26",82.582,154.405
"Anastacia","2005","27",43.034,144.490
"Anastacia","2005","28",0.000,128.043
"Anastacia","2005","29",0.000,124.231
"Anastacia","2005","30",0.000,111.832
"Anastacia","2005","31",9.383,106.672
"Anastacia","2005","32",21.216,102.305
"Anastacia","2005","33",26.276,90.546
"Anastacia","2005","34",229.004,59.012
"Anastacia","2005","35",724.414,41.985
"Anastacia","2005","36",718.764,233.525
"Anastacia","2005","37",637.509,177.219
"Anastacia","2005","38",589.657,105.210
"Anastacia","2005","39",575.684,95.731
"Anastacia","2006","0",489.283,84.344
"Anastacia","2006","1",486.564,80.588
"Anastacia","2006","2",449.368,69.985
"Anastacia","2006","3",399.270,21.344
"Anastacia","2006","4",286.001,55.360
"Anastacia","2006","5",301.417,85.623
"Anastacia","2006","6",260.326,90.673
"Anastacia","2006","7",228.207,95.226
"Anastacia","2006","8",198.464,106.632
"Anastacia","2006","9",168.583,98.795
"Anastacia","2006","10",194.394,93.155
"Anastacia","2006","11",218.706,88.090
"Anastacia","2006","12",215.335,80.055
"Anastacia","2006","13",116.083,74.344
"Anastacia","2006","14",15.940,68.869
"Anastacia","2006","15",14.634,59.414
"Anastacia","2006","16",15.089,57.690
"Anastacia","2006","17",8.036,52.100
"Anastacia","2006","18",0.000,48.585
"Anastacia","2006","19",0.000,33.825
"Anastacia","2006","20",0.000,31.965
"Anastacia","2006","21",57.597,28.983
"Anastacia","2006","22",120.625,7.211
"Anastacia","2006","23",37.777,4.326
"Anastacia","2006","24",136.688,4.246
"Anastacia","2006","25",136.044,4.166
"Anastacia","2006","26",99.562,2.788
"Anastacia","2006","27",0.000,0.000
"Anastacia","2006","28",0.000,0.000
"Anastacia","2006","29",15.439,0.000
"Anastacia","2006","30",38.597,0.000
"Anastacia","2006","31",0.000,0.000
"Anastacia","2006","32",0.000,0.000
"Anastacia","2006","33",0.000,0.000
"Anastacia","2006","34",0.000,0.000
"Anastacia","2006","35",0.000,0.000
"Anastacia","2006","36",0.000,0.000
"Anastacia","2006","37",0.000,0.000
"Anastacia","2006","38",0.000,0.000
"Anastacia","2006","39",0.000,0.000
"Anastacia","2007","0",0.000,0.000
"Anastacia","2007","1",0.000,0.000
"Anastacia","2007","2",0.000,0.000
"Anastacia","2007","3",0.000,0.000
"Anastacia","2007","4",0.000,0.000
"Anastacia","2007","5",0.000,0.000
"Anastacia","2007","6",1.387,0.000
"Anastacia","2007","7",7.491,0.000
"Anastacia","2007","8",0.000,0.000
"Anastacia","2007","9",14.477,0.000
"Anastacia","2007","10",133.857,0.000
"Anastacia","2007","11",126.885,0.000
"Anastacia","2007","12",25.690,0.000
"Anastacia","2007","13",0.000,0.000
"Anastacia","2007","14",0.000,0.000
"Anastacia","2007","15",0.000,0.000
"Anastacia","2007","16",0.000,0.000
"Anastacia","2007","17",0.000,0.000
"Anastacia","2007","18",0.000,0.000
"Anastacia","2007","19",0.000,0.000
"Anastacia","2007","20",0.000,0.000
"Anastacia","2007","21",0.000,0.000
"Anastacia","2007","22",0.000,0.000
"Anastacia","2007","23",0.000,0.000
"Anastacia","2007","24",0.000,0.000
"Anastacia","2007","25",0.000,0.000
"Anastacia","2007","26",0.000,0.000
"Anastacia","2007","27",0.000,0.000
