artist,year,period,album_ir,song_ir
"Calogero","2000","0",0.000,0.000
"Calogero","2000","1",0.000,0.000
"Calogero","2000","2",0.000,0.000
"Calogero","2000","3",0.000,0.000
"Calogero","2000","4",0.000,0.000
"Calogero","2000","5",0.000,0.000
"Calogero","2000","6",0.000,0.000
"Calogero","2000","7",0.000,0.000
"Calogero","2000","8",0.000,0.000
"Calogero","2000","9",0.000,0.000
"Calogero","2000","10",0.000,0.000
"Calogero","2000","11",0.000,0.000
"Calogero","2000","12",0.000,0.000
"Calogero","2000","13",0.000,0.000
"Calogero","2000","14",31.992,14.335
"Calogero","2000","15",80.659,38.795
"Calogero","2000","16",9.444,30.681
"Calogero","2000","17",0.000,10.104
"Calogero","2000","18",0.000,13.472
"Calogero","2000","19",0.000,24.346
"Calogero","2000","20",0.000,22.091
"Calogero","2000","21",0.000,15.703
"Calogero","2000","22",0.000,6.281
"Calogero","2000","23",0.000,29.092
"Calogero","2000","24",0.000,31.004
"Calogero","2000","25",0.000,10.284
"Calogero","2000","26",0.000,0.000
"Calogero","2000","27",0.000,0.000
"Calogero","2000","28",0.000,0.000
"Calogero","2000","29",0.000,0.000
"Calogero","2000","30",0.000,0.000
"Calogero","2000","31",0.000,0.000
"Calogero","2000","32",0.000,0.000
"Calogero","2000","33",0.000,0.000
"Calogero","2000","34",0.000,0.000
"Calogero","2000","35",0.000,0.000
"Calogero","2000","36",0.000,0.000
"Calogero","2000","37",0.000,0.000
"Calogero","2000","38",0.000,0.000
"Calogero","2000","39",0.000,0.000
"Calogero","2001","0",0.000,0.000
"Calogero","2001","1",0.000,0.000
"Calogero","2001","2",0.000,0.000
"Calogero","2001","3",0.000,0.000
"Calogero","2001","4",0.000,0.000
"Calogero","2001","5",0.000,0.000
"Calogero","2001","6",0.000,0.000
"Calogero","2001","7",0.000,0.000
"Calogero","2001","8",0.000,0.000
"Calogero","2001","9",0.000,0.000
"Calogero","2001","10",0.000,0.000
"Calogero","2001","11",0.000,0.000
"Calogero","2001","12",0.000,0.000
"Calogero","2001","13",0.000,0.000
"Calogero","2001","14",0.000,0.000
"Calogero","2001","15",0.000,0.000
"Calogero","2001","16",0.000,0.000
"Calogero","2001","17",0.000,0.000
"Calogero","2001","18",0.000,0.000
"Calogero","2001","19",0.000,0.000
"Calogero","2001","20",0.000,0.000
"Calogero","2001","21",0.000,0.000
"Calogero","2001","22",0.000,0.000
"Calogero","2001","23",0.000,0.000
"Calogero","2001","24",0.000,0.000
"Calogero","2001","25",0.000,0.000
"Calogero","2001","26",0.000,0.000
"Calogero","2001","27",0.000,0.000
"Calogero","2001","28",0.000,0.000
"Calogero","2001","29",0.000,0.000
"Calogero","2001","30",0.000,0.000
"Calogero","2001","31",0.000,0.000
"Calogero","2001","32",0.000,0.000
"Calogero","2001","33",0.000,0.000
"Calogero","2001","34",0.000,0.000
"Calogero","2001","35",0.000,0.000
"Calogero","2001","36",0.000,0.000
"Calogero","2001","37",0.000,0.000
"Calogero","2001","38",0.000,0.000
"Calogero","2001","39",0.000,0.000
"Calogero","2002","0",0.000,0.000
"Calogero","2002","1",0.000,0.000
"Calogero","2002","2",0.000,14.668
"Calogero","2002","3",0.000,65.633
"Calogero","2002","4",0.000,59.412
"Calogero","2002","5",23.017,56.663
"Calogero","2002","6",193.295,60.181
"Calogero","2002","7",144.428,54.417
"Calogero","2002","8",100.256,43.331
"Calogero","2002","9",85.360,37.145
"Calogero","2002","10",81.039,16.028
"Calogero","2002","11",72.802,0.000
"Calogero","2002","12",102.862,0.000
"Calogero","2002","13",89.818,0.000
"Calogero","2002","14",81.873,0.000
"Calogero","2002","15",83.326,0.000
"Calogero","2002","16",91.827,28.961
"Calogero","2002","17",106.323,64.082
"Calogero","2002","18",85.320,61.770
"Calogero","2002","19",102.467,64.654
"Calogero","2002","20",104.796,62.965
"Calogero","2002","21",120.704,66.009
"Calogero","2002","22",141.569,68.414
"Calogero","2002","23",164.117,71.243
"Calogero","2002","24",155.171,64.687
"Calogero","2002","25",176.996,76.370
"Calogero","2002","26",176.533,79.102
"Calogero","2002","27",175.528,81.327
"Calogero","2002","28",168.554,78.858
"Calogero","2002","29",174.502,94.278
"Calogero","2002","30",146.933,83.587
"Calogero","2002","31",122.885,71.776
"Calogero","2002","32",102.743,66.465
"Calogero","2002","33",94.998,61.191
"Calogero","2002","34",85.995,56.474
"Calogero","2002","35",71.915,50.611
"Calogero","2002","36",63.946,48.119
"Calogero","2002","37",63.335,45.436
"Calogero","2002","38",63.723,39.753
"Calogero","2002","39",62.620,37.754
"Calogero","2003","0",68.141,12.719
"Calogero","2003","1",64.738,0.000
"Calogero","2003","2",81.974,30.011
"Calogero","2003","3",125.112,93.911
"Calogero","2003","4",138.884,69.099
"Calogero","2003","5",141.864,54.344
"Calogero","2003","6",142.108,51.214
"Calogero","2003","7",128.865,46.715
"Calogero","2003","8",102.756,42.642
"Calogero","2003","9",108.042,44.975
"Calogero","2003","10",94.961,13.537
"Calogero","2003","11",77.265,0.000
"Calogero","2003","12",73.412,0.000
"Calogero","2003","13",64.277,0.000
"Calogero","2003","14",61.282,0.000
"Calogero","2003","15",58.912,0.000
"Calogero","2003","16",54.803,0.000
"Calogero","2003","17",16.788,0.000
