artist,year,period,album_ir,song_ir
"Lorie","2000","0",0.000,0.000
"Lorie","2000","1",0.000,0.000
"Lorie","2000","2",0.000,0.000
"Lorie","2000","3",0.000,0.000
"Lorie","2000","4",0.000,0.000
"Lorie","2000","5",0.000,0.000
"Lorie","2000","6",0.000,0.000
"Lorie","2000","7",0.000,0.000
"Lorie","2000","8",0.000,0.000
"Lorie","2000","9",0.000,0.000
"Lorie","2000","10",0.000,0.000
"Lorie","2000","11",0.000,0.000
"Lorie","2000","12",0.000,0.000
"Lorie","2000","13",0.000,0.000
"Lorie","2000","14",0.000,0.000
"Lorie","2000","15",0.000,0.000
"Lorie","2000","16",0.000,0.000
"Lorie","2000","17",0.000,0.000
"Lorie","2000","18",0.000,0.000
"Lorie","2000","19",0.000,0.000
"Lorie","2000","20",0.000,0.000
"Lorie","2000","21",0.000,0.000
"Lorie","2000","22",0.000,0.000
"Lorie","2000","23",0.000,0.000
"Lorie","2000","24",0.000,0.000
"Lorie","2000","25",0.000,0.000
"Lorie","2000","26",0.000,0.000
"Lorie","2000","27",0.000,0.000
"Lorie","2000","28",0.000,0.000
"Lorie","2000","29",0.000,0.000
"Lorie","2000","30",0.000,0.000
"Lorie","2000","31",0.000,0.000
"Lorie","2000","32",0.000,0.000
"Lorie","2000","33",0.000,0.000
"Lorie","2000","34",0.000,0.000
"Lorie","2000","35",0.000,0.000
"Lorie","2000","36",0.000,0.000
"Lorie","2000","37",0.000,0.000
"Lorie","2000","38",0.000,0.000
"Lorie","2000","39",0.000,0.000
"Lorie","2001","0",0.000,0.000
"Lorie","2001","1",0.000,0.000
"Lorie","2001","2",0.000,0.000
"Lorie","2001","3",0.000,0.000
"Lorie","2001","4",0.000,0.000
"Lorie","2001","5",0.000,0.000
"Lorie","2001","6",0.000,0.000
"Lorie","2001","7",0.000,0.000
"Lorie","2001","8",0.000,0.000
"Lorie","2001","9",0.000,0.000
"Lorie","2001","10",0.000,0.000
"Lorie","2001","11",0.000,0.000
"Lorie","2001","12",0.000,0.000
"Lorie","2001","13",0.000,21.403
"Lorie","2001","14",0.000,70.709
"Lorie","2001","15",0.000,83.248
"Lorie","2001","16",0.000,92.944
"Lorie","2001","17",0.000,113.392
"Lorie","2001","18",0.000,117.440
"Lorie","2001","19",0.000,125.753
"Lorie","2001","20",0.000,125.946
"Lorie","2001","21",0.000,115.747
"Lorie","2001","22",0.000,106.201
"Lorie","2001","23",0.000,103.375
"Lorie","2001","24",0.000,96.487
"Lorie","2001","25",0.000,97.435
"Lorie","2001","26",0.000,99.746
"Lorie","2001","27",0.000,95.655
"Lorie","2001","28",0.000,106.377
"Lorie","2001","29",0.000,114.433
"Lorie","2001","30",0.000,115.850
"Lorie","2001","31",0.000,105.182
"Lorie","2001","32",0.000,105.757
"Lorie","2001","33",93.340,92.718
"Lorie","2001","34",224.334,94.269
"Lorie","2001","35",231.493,185.896
"Lorie","2001","36",243.732,182.982
"Lorie","2001","37",268.210,158.914
"Lorie","2001","38",239.653,114.229
"Lorie","2001","39",199.348,109.837
"Lorie","2002","0",237.791,118.757
"Lorie","2002","1",237.791,108.411
"Lorie","2002","2",233.956,109.483
"Lorie","2002","3",220.536,105.332
"Lorie","2002","4",215.827,94.180
"Lorie","2002","5",208.557,87.495
"Lorie","2002","6",209.460,82.418
"Lorie","2002","7",183.714,75.714
"Lorie","2002","8",167.365,80.115
"Lorie","2002","9",182.291,158.821
"Lorie","2002","10",199.117,162.781
"Lorie","2002","11",210.798,150.612
"Lorie","2002","12",199.210,97.082
"Lorie","2002","13",207.918,92.567
"Lorie","2002","14",250.921,92.797
"Lorie","2002","15",220.874,89.176
"Lorie","2002","16",189.832,85.229
"Lorie","2002","17",177.752,82.327
"Lorie","2002","18",165.133,74.754
"Lorie","2002","19",177.844,75.722
"Lorie","2002","20",191.081,73.059
"Lorie","2002","21",175.249,63.702
