artist,year,period,album_ir,song_ir
"DMX","2000","0",738.462,0.000
"DMX","2000","1",2766.170,105.913
"DMX","2000","2",2766.080,272.782
"DMX","2000","3",2598.295,307.492
"DMX","2000","4",2327.511,311.671
"DMX","2000","5",2174.225,305.967
"DMX","2000","6",2030.022,499.903
"DMX","2000","7",1876.505,563.070
"DMX","2000","8",1776.981,593.652
"DMX","2000","9",1595.003,610.260
"DMX","2000","10",1609.980,407.825
"DMX","2000","11",1624.789,446.557
"DMX","2000","12",1661.156,489.018
"DMX","2000","13",1575.005,500.538
"DMX","2000","14",1543.323,500.538
"DMX","2000","15",1556.651,500.538
"DMX","2000","16",1195.665,493.962
"DMX","2000","17",1072.595,482.000
"DMX","2000","18",1039.769,453.068
"DMX","2000","19",999.175,429.048
"DMX","2000","20",919.436,518.390
"DMX","2000","21",933.567,522.092
"DMX","2000","22",965.975,219.468
"DMX","2000","23",1001.077,134.356
"DMX","2000","24",1007.901,152.026
"DMX","2000","25",1049.684,167.942
"DMX","2000","26",1066.310,172.510
"DMX","2000","27",1073.295,178.420
"DMX","2000","28",1031.324,179.805
"DMX","2000","29",984.532,186.637
"DMX","2000","30",878.864,173.158
"DMX","2000","31",786.384,169.106
"DMX","2000","32",698.051,144.989
"DMX","2000","33",625.655,133.179
"DMX","2000","34",576.948,264.576
"DMX","2000","35",520.110,284.198
"DMX","2000","36",415.338,252.922
"DMX","2000","37",324.689,261.231
"DMX","2000","38",271.495,259.073
"DMX","2000","39",238.704,193.104
"DMX","2001","0",234.509,2.355
"DMX","2001","1",343.963,5.063
"DMX","2001","2",366.130,4.900
"DMX","2001","3",337.566,3.027
"DMX","2001","4",332.525,0.000
"DMX","2001","5",340.260,0.000
"DMX","2001","6",316.756,0.000
"DMX","2001","7",333.879,0.000
"DMX","2001","8",346.287,0.000
"DMX","2001","9",349.862,0.000
"DMX","2001","10",387.592,0.000
"DMX","2001","11",336.587,0.000
"DMX","2001","12",287.093,0.000
"DMX","2001","13",271.292,0.000
"DMX","2001","14",258.090,0.000
"DMX","2001","15",246.897,0.000
"DMX","2001","16",201.582,0.000
"DMX","2001","17",81.732,0.000
"DMX","2001","18",0.000,0.000
"DMX","2001","19",0.000,0.000
"DMX","2001","20",0.000,0.000
"DMX","2001","21",0.000,0.000
"DMX","2001","22",0.000,0.000
"DMX","2001","23",0.000,0.000
"DMX","2001","24",0.000,0.000
"DMX","2001","25",0.000,0.000
"DMX","2001","26",0.000,0.000
"DMX","2001","27",0.000,0.000
"DMX","2001","28",0.000,0.000
"DMX","2001","29",0.000,0.000
"DMX","2001","30",0.000,0.000
"DMX","2001","31",0.000,172.427
"DMX","2001","32",42.882,259.884
"DMX","2001","33",294.236,264.149
"DMX","2001","34",1964.113,292.769
"DMX","2001","35",2210.737,315.918
"DMX","2001","36",1598.845,340.076
"DMX","2001","37",1221.438,398.651
"DMX","2001","38",1070.126,417.010
"DMX","2001","39",857.738,350.420
"DMX","2002","0",733.996,174.074
"DMX","2002","1",823.545,45.691
"DMX","2002","2",808.368,46.078
"DMX","2002","3",735.311,87.647
"DMX","2002","4",722.922,120.302
"DMX","2002","5",703.143,115.569
"DMX","2002","6",620.557,116.838
"DMX","2002","7",590.606,117.047
"DMX","2002","8",516.730,95.364
"DMX","2002","9",459.797,0.000
"DMX","2002","10",412.057,0.000
"DMX","2002","11",322.302,0.000
"DMX","2002","12",308.502,0.000
"DMX","2002","13",253.371,0.000
"DMX","2002","14",203.900,0.000
"DMX","2002","15",18.420,0.000
"DMX","2002","16",0.000,10.858
"DMX","2002","17",0.000,19.015
"DMX","2002","18",0.000,19.110
"DMX","2002","19",0.000,17.656
"DMX","2002","20",0.000,5.914
"DMX","2002","21",0.000,0.000
"DMX","2002","22",0.000,0.000
"DMX","2002","23",0.000,0.000
"DMX","2002","24",0.000,0.000
"DMX","2002","25",0.000,0.000
"DMX","2002","26",0.000,0.000
"DMX","2002","27",0.000,0.000
"DMX","2002","28",0.000,0.000
"DMX","2002","29",0.000,0.000
"DMX","2002","30",0.000,0.000
"DMX","2002","31",0.000,0.000
"DMX","2002","32",0.000,0.000
"DMX","2002","33",0.000,0.000
"DMX","2002","34",0.000,0.000
"DMX","2002","35",0.000,0.000
"DMX","2002","36",0.000,0.000
"DMX","2002","37",0.000,0.000
"DMX","2002","38",0.000,0.000
"DMX","2002","39",0.000,0.000
"DMX","2003","0",0.000,0.000
