artist,year,period,album_ir,song_ir
"Gerald Levert","2000","0",0.000,0.000
"Gerald Levert","2000","1",0.000,0.000
"Gerald Levert","2000","2",0.000,0.000
"Gerald Levert","2000","3",0.000,0.000
"Gerald Levert","2000","4",0.000,0.000
"Gerald Levert","2000","5",0.000,0.000
"Gerald Levert","2000","6",0.000,0.000
"Gerald Levert","2000","7",0.000,0.000
"Gerald Levert","2000","8",0.000,149.812
"Gerald Levert","2000","9",1163.519,271.557
"Gerald Levert","2000","10",1250.866,276.081
"Gerald Levert","2000","11",1061.280,278.845
"Gerald Levert","2000","12",1001.650,264.875
"Gerald Levert","2000","13",916.901,256.705
"Gerald Levert","2000","14",769.235,133.550
"Gerald Levert","2000","15",710.133,0.000
"Gerald Levert","2000","16",610.913,0.000
"Gerald Levert","2000","17",536.850,0.000
"Gerald Levert","2000","18",525.581,0.000
"Gerald Levert","2000","19",501.331,0.000
"Gerald Levert","2000","20",368.178,0.000
"Gerald Levert","2000","21",357.916,0.000
"Gerald Levert","2000","22",352.759,0.000
"Gerald Levert","2000","23",317.362,0.000
"Gerald Levert","2000","24",333.465,0.000
"Gerald Levert","2000","25",338.397,161.666
"Gerald Levert","2000","26",278.239,255.011
"Gerald Levert","2000","27",246.322,247.309
"Gerald Levert","2000","28",232.370,242.499
"Gerald Levert","2000","29",223.317,26.944
"Gerald Levert","2000","30",142.489,0.000
"Gerald Levert","2000","31",0.000,0.000
"Gerald Levert","2000","32",0.000,0.000
"Gerald Levert","2000","33",0.000,0.000
"Gerald Levert","2000","34",0.000,0.000
"Gerald Levert","2000","35",0.000,0.000
"Gerald Levert","2000","36",0.000,0.000
"Gerald Levert","2000","37",0.000,0.000
"Gerald Levert","2000","38",0.000,0.000
"Gerald Levert","2000","39",0.000,0.000
"Gerald Levert","2001","0",0.000,0.000
"Gerald Levert","2001","1",0.000,0.000
"Gerald Levert","2001","2",0.000,0.000
"Gerald Levert","2001","3",0.000,0.000
"Gerald Levert","2001","4",0.000,0.000
"Gerald Levert","2001","5",0.000,0.000
"Gerald Levert","2001","6",0.000,0.000
"Gerald Levert","2001","7",0.000,0.000
"Gerald Levert","2001","8",0.000,0.000
"Gerald Levert","2001","9",0.000,0.000
"Gerald Levert","2001","10",0.000,0.000
"Gerald Levert","2001","11",0.000,0.000
"Gerald Levert","2001","12",0.000,0.000
"Gerald Levert","2001","13",0.000,0.000
"Gerald Levert","2001","14",0.000,0.000
"Gerald Levert","2001","15",0.000,0.000
"Gerald Levert","2001","16",0.000,0.000
"Gerald Levert","2001","17",0.000,0.000
"Gerald Levert","2001","18",0.000,0.000
"Gerald Levert","2001","19",0.000,0.000
"Gerald Levert","2001","20",0.000,0.000
"Gerald Levert","2001","21",0.000,0.000
"Gerald Levert","2001","22",0.000,0.000
"Gerald Levert","2001","23",0.000,0.000
"Gerald Levert","2001","24",0.000,0.000
"Gerald Levert","2001","25",0.000,0.000
"Gerald Levert","2001","26",0.000,0.000
"Gerald Levert","2001","27",0.000,0.000
"Gerald Levert","2001","28",0.000,0.000
"Gerald Levert","2001","29",0.000,0.000
"Gerald Levert","2001","30",684.707,0.000
"Gerald Levert","2001","31",1175.090,0.000
"Gerald Levert","2001","32",933.221,0.000
"Gerald Levert","2001","33",850.013,0.000
"Gerald Levert","2001","34",749.864,0.000
"Gerald Levert","2001","35",659.085,0.000
"Gerald Levert","2001","36",545.050,0.000
"Gerald Levert","2001","37",371.246,0.000
"Gerald Levert","2001","38",236.453,0.000
"Gerald Levert","2001","39",0.000,0.000
"Gerald Levert","2002","0",0.000,0.000
"Gerald Levert","2002","1",0.000,0.000
"Gerald Levert","2002","2",0.000,0.000
"Gerald Levert","2002","3",0.000,0.000
"Gerald Levert","2002","4",0.000,0.000
"Gerald Levert","2002","5",0.000,0.000
"Gerald Levert","2002","6",0.000,0.000
"Gerald Levert","2002","7",0.000,0.000
"Gerald Levert","2002","8",0.000,0.000
"Gerald Levert","2002","9",0.000,0.000
"Gerald Levert","2002","10",0.000,0.000
"Gerald Levert","2002","11",0.000,0.000
"Gerald Levert","2002","12",0.000,0.000
"Gerald Levert","2002","13",0.000,0.000
"Gerald Levert","2002","14",0.000,0.000
"Gerald Levert","2002","15",0.000,0.000
"Gerald Levert","2002","16",0.000,0.000
"Gerald Levert","2002","17",0.000,0.000
"Gerald Levert","2002","18",0.000,0.000
"Gerald Levert","2002","19",0.000,0.000
"Gerald Levert","2002","20",0.000,0.000
"Gerald Levert","2002","21",0.000,0.000
"Gerald Levert","2002","22",0.000,0.000
"Gerald Levert","2002","23",0.000,0.000
"Gerald Levert","2002","24",0.000,0.000
"Gerald Levert","2002","25",0.000,0.000
"Gerald Levert","2002","26",0.000,0.000
"Gerald Levert","2002","27",0.000,0.000
"Gerald Levert","2002","28",0.000,0.000
"Gerald Levert","2002","29",0.000,0.000
"Gerald Levert","2002","30",0.000,0.000
"Gerald Levert","2002","31",0.000,0.000
"Gerald Levert","2002","32",0.000,0.000
"Gerald Levert","2002","33",722.390,0.000
"Gerald Levert","2002","34",1103.347,0.000
"Gerald Levert","2002","35",720.671,0.000
"Gerald Levert","2002","36",515.424,0.000
"Gerald Levert","2002","37",376.410,0.000
"Gerald Levert","2002","38",277.441,0.000
"Gerald Levert","2002","39",0.000,0.000
"Gerald Levert","2003","0",0.000,0.000
"Gerald Levert","2003","1",0.000,0.000
"Gerald Levert","2003","2",0.000,0.000
"Gerald Levert","2003","3",0.000,0.000
"Gerald Levert","2003","4",0.000,0.000
"Gerald Levert","2003","5",192.293,0.000
"Gerald Levert","2003","6",177.302,0.000
"Gerald Levert","2003","7",54.101,0.000
