artist,year,period,album_ir,song_ir
"Michael Jackson","2000","0",0.000,0.000
"Michael Jackson","2000","1",0.000,0.000
"Michael Jackson","2000","2",0.000,0.000
"Michael Jackson","2000","3",0.000,0.000
"Michael Jackson","2000","4",0.000,0.000
"Michael Jackson","2000","5",0.000,0.000
"Michael Jackson","2000","6",0.000,0.000
"Michael Jackson","2000","7",0.000,0.000
"Michael Jackson","2000","8",0.000,0.000
"Michael Jackson","2000","9",0.000,0.000
"Michael Jackson","2000","10",0.000,0.000
"Michael Jackson","2000","11",0.000,0.000
"Michael Jackson","2000","12",0.000,0.000
"Michael Jackson","2000","13",0.000,0.000
"Michael Jackson","2000","14",0.000,0.000
"Michael Jackson","2000","15",0.000,0.000
"Michael Jackson","2000","16",0.000,0.000
"Michael Jackson","2000","17",0.000,0.000
"Michael Jackson","2000","18",0.000,0.000
"Michael Jackson","2000","19",0.000,0.000
"Michael Jackson","2000","20",0.000,0.000
"Michael Jackson","2000","21",0.000,0.000
"Michael Jackson","2000","22",0.000,0.000
"Michael Jackson","2000","23",0.000,0.000
"Michael Jackson","2000","24",0.000,0.000
"Michael Jackson","2000","25",0.000,0.000
"Michael Jackson","2000","26",0.000,0.000
"Michael Jackson","2000","27",0.000,0.000
"Michael Jackson","2000","28",0.000,0.000
"Michael Jackson","2000","29",0.000,0.000
"Michael Jackson","2000","30",0.000,0.000
"Michael Jackson","2000","31",0.000,0.000
"Michael Jackson","2000","32",0.000,0.000
"Michael Jackson","2000","33",0.000,0.000
"Michael Jackson","2000","34",0.000,0.000
"Michael Jackson","2000","35",0.000,0.000
"Michael Jackson","2000","36",0.000,0.000
"Michael Jackson","2000","37",0.000,0.000
"Michael Jackson","2000","38",0.000,0.000
"Michael Jackson","2000","39",0.000,0.000
"Michael Jackson","2001","0",0.000,0.000
"Michael Jackson","2001","1",0.000,0.000
"Michael Jackson","2001","2",0.000,0.000
"Michael Jackson","2001","3",0.000,0.000
"Michael Jackson","2001","4",0.000,0.000
"Michael Jackson","2001","5",0.000,0.000
"Michael Jackson","2001","6",0.000,0.000
"Michael Jackson","2001","7",0.000,0.000
"Michael Jackson","2001","8",0.000,0.000
"Michael Jackson","2001","9",0.000,0.000
"Michael Jackson","2001","10",0.000,0.000
"Michael Jackson","2001","11",0.000,0.000
"Michael Jackson","2001","12",0.000,0.000
"Michael Jackson","2001","13",0.000,0.000
"Michael Jackson","2001","14",0.000,0.000
"Michael Jackson","2001","15",0.000,0.000
"Michael Jackson","2001","16",0.000,0.000
"Michael Jackson","2001","17",0.000,0.000
"Michael Jackson","2001","18",0.000,0.000
"Michael Jackson","2001","19",0.000,0.000
"Michael Jackson","2001","20",0.000,0.000
"Michael Jackson","2001","21",0.000,0.000
"Michael Jackson","2001","22",0.000,0.000
"Michael Jackson","2001","23",0.000,0.000
"Michael Jackson","2001","24",0.000,0.000
"Michael Jackson","2001","25",0.000,0.000
"Michael Jackson","2001","26",0.000,0.000
"Michael Jackson","2001","27",0.000,240.713
"Michael Jackson","2001","28",0.000,603.809
"Michael Jackson","2001","29",0.000,656.521
"Michael Jackson","2001","30",0.000,618.986
"Michael Jackson","2001","31",0.000,922.721
"Michael Jackson","2001","32",710.633,993.794
"Michael Jackson","2001","33",914.327,911.435
"Michael Jackson","2001","34",1350.000,757.605
"Michael Jackson","2001","35",3452.209,931.274
"Michael Jackson","2001","36",2922.362,915.222
"Michael Jackson","2001","37",2609.503,984.001
"Michael Jackson","2001","38",2033.210,1067.615
"Michael Jackson","2001","39",1713.728,1089.099
"Michael Jackson","2002","0",1559.772,1065.838
"Michael Jackson","2002","1",1409.980,1036.574
"Michael Jackson","2002","2",1169.152,896.377
"Michael Jackson","2002","3",1393.279,658.216
"Michael Jackson","2002","4",1297.411,615.497
"Michael Jackson","2002","5",1240.962,569.691
"Michael Jackson","2002","6",1133.666,499.980
"Michael Jackson","2002","7",1045.648,415.809
"Michael Jackson","2002","8",936.487,398.152
"Michael Jackson","2002","9",776.723,327.454
"Michael Jackson","2002","10",656.296,143.492
"Michael Jackson","2002","11",553.658,0.000
"Michael Jackson","2002","12",472.086,0.000
"Michael Jackson","2002","13",332.426,0.000
"Michael Jackson","2002","14",259.507,0.000
"Michael Jackson","2002","15",210.285,0.000
"Michael Jackson","2002","16",95.026,0.000
"Michael Jackson","2002","17",0.000,0.000
"Michael Jackson","2002","18",138.835,0.000
"Michael Jackson","2002","19",0.000,0.000
"Michael Jackson","2002","20",0.000,0.000
"Michael Jackson","2002","21",0.000,0.000
"Michael Jackson","2002","22",0.000,0.000
"Michael Jackson","2002","23",0.000,0.000
"Michael Jackson","2002","24",0.000,0.000
"Michael Jackson","2002","25",0.000,0.000
"Michael Jackson","2002","26",0.000,0.000
"Michael Jackson","2002","27",0.000,0.000
"Michael Jackson","2002","28",0.000,0.000
"Michael Jackson","2002","29",114.533,0.000
"Michael Jackson","2002","30",0.000,0.000
"Michael Jackson","2002","31",80.417,0.000
"Michael Jackson","2002","32",88.749,0.000
"Michael Jackson","2002","33",0.000,0.000
"Michael Jackson","2002","34",0.000,0.000
"Michael Jackson","2002","35",0.000,0.000
"Michael Jackson","2002","36",0.000,0.000
"Michael Jackson","2002","37",0.000,0.000
"Michael Jackson","2002","38",0.000,0.000
"Michael Jackson","2002","39",0.000,0.000
"Michael Jackson","2003","0",0.000,0.000
"Michael Jackson","2003","1",0.000,0.000
"Michael Jackson","2003","2",0.000,0.000
"Michael Jackson","2003","3",0.000,0.000
"Michael Jackson","2003","4",417.436,0.000
"Michael Jackson","2003","5",434.006,0.000
"Michael Jackson","2003","6",472.265,0.000
"Michael Jackson","2003","7",1067.285,0.000
"Michael Jackson","2003","8",1059.202,0.000
"Michael Jackson","2003","9",666.213,0.000
"Michael Jackson","2003","10",639.480,0.000
"Michael Jackson","2003","11",585.886,0.000
"Michael Jackson","2003","12",558.506,0.000
"Michael Jackson","2003","13",423.684,0.000
"Michael Jackson","2003","14",402.682,0.000
"Michael Jackson","2003","15",230.376,0.000
"Michael Jackson","2003","16",66.799,0.000
"Michael Jackson","2003","17",0.000,0.000
"Michael Jackson","2003","18",0.000,0.000
"Michael Jackson","2003","19",60.553,0.000
"Michael Jackson","2003","20",165.072,0.000
"Michael Jackson","2003","21",123.995,0.000
"Michael Jackson","2003","22",0.000,0.000
"Michael Jackson","2003","23",115.082,0.000
"Michael Jackson","2003","24",368.228,0.000
"Michael Jackson","2003","25",387.041,0.000
"Michael Jackson","2003","26",397.370,0.000
"Michael Jackson","2003","27",412.989,0.000
"Michael Jackson","2003","28",243.112,0.000
"Michael Jackson","2003","29",77.028,0.000
"Michael Jackson","2003","30",164.950,0.000
"Michael Jackson","2003","31",108.997,0.000
"Michael Jackson","2003","32",115.033,0.000
"Michael Jackson","2003","33",208.470,0.000
"Michael Jackson","2003","34",46.879,0.000
"Michael Jackson","2003","35",243.108,0.000
"Michael Jackson","2003","36",598.805,155.009
"Michael Jackson","2003","37",1565.184,429.802
"Michael Jackson","2003","38",1464.680,438.565
"Michael Jackson","2003","39",1236.123,427.536
"Michael Jackson","2004","0",1489.353,422.738
"Michael Jackson","2004","1",1716.203,196.452
"Michael Jackson","2004","2",2003.785,115.210
"Michael Jackson","2004","3",1928.387,73.104
"Michael Jackson","2004","4",1497.871,1.009
"Michael Jackson","2004","5",1029.984,0.000
"Michael Jackson","2004","6",822.260,0.000
"Michael Jackson","2004","7",654.103,0.000
"Michael Jackson","2004","8",566.439,0.000
"Michael Jackson","2004","9",479.210,0.000
"Michael Jackson","2004","10",436.019,0.000
"Michael Jackson","2004","11",416.212,0.000
"Michael Jackson","2004","12",385.966,0.000
"Michael Jackson","2004","13",223.123,0.000
"Michael Jackson","2004","14",163.654,0.000
"Michael Jackson","2004","15",155.981,0.000
"Michael Jackson","2004","16",152.653,0.000
"Michael Jackson","2004","17",167.803,0.000
"Michael Jackson","2004","18",142.295,0.000
"Michael Jackson","2004","19",199.820,0.000
"Michael Jackson","2004","20",519.205,0.000
"Michael Jackson","2004","21",354.994,0.000
"Michael Jackson","2004","22",70.111,0.000
"Michael Jackson","2004","23",262.389,0.000
"Michael Jackson","2004","24",330.451,0.000
"Michael Jackson","2004","25",315.779,0.000
"Michael Jackson","2004","26",206.574,0.000
"Michael Jackson","2004","27",161.153,0.000
"Michael Jackson","2004","28",216.372,0.000
"Michael Jackson","2004","29",341.694,0.000
"Michael Jackson","2004","30",226.511,0.000
"Michael Jackson","2004","31",202.334,0.000
"Michael Jackson","2004","32",201.685,0.000
"Michael Jackson","2004","33",134.285,0.000
"Michael Jackson","2004","34",120.265,0.000
"Michael Jackson","2004","35",120.316,0.000
"Michael Jackson","2004","36",161.049,0.000
"Michael Jackson","2004","37",236.199,0.000
"Michael Jackson","2004","38",22.323,0.000
"Michael Jackson","2004","39",21.936,0.000
"Michael Jackson","2005","0",171.249,0.000
"Michael Jackson","2005","1",191.989,0.000
"Michael Jackson","2005","2",164.793,0.000
"Michael Jackson","2005","3",301.622,0.000
"Michael Jackson","2005","4",206.525,0.000
"Michael Jackson","2005","5",268.047,0.000
"Michael Jackson","2005","6",199.838,0.000
"Michael Jackson","2005","7",0.000,0.000
"Michael Jackson","2005","8",0.000,0.000
"Michael Jackson","2005","9",0.000,0.000
"Michael Jackson","2005","10",0.000,0.000
"Michael Jackson","2005","11",0.000,0.000
"Michael Jackson","2005","12",0.000,0.000
"Michael Jackson","2005","13",87.920,0.000
"Michael Jackson","2005","14",92.661,0.000
"Michael Jackson","2005","15",0.000,0.000
"Michael Jackson","2005","16",0.000,0.000
"Michael Jackson","2005","17",0.000,0.000
"Michael Jackson","2005","18",0.000,0.000
"Michael Jackson","2005","19",90.873,0.000
"Michael Jackson","2005","20",379.818,0.000
"Michael Jackson","2005","21",266.183,0.000
"Michael Jackson","2005","22",554.135,0.000
"Michael Jackson","2005","23",683.487,0.000
"Michael Jackson","2005","24",809.209,0.000
"Michael Jackson","2005","25",774.755,0.000
"Michael Jackson","2005","26",600.048,0.000
"Michael Jackson","2005","27",519.589,0.000
"Michael Jackson","2005","28",571.779,0.000
"Michael Jackson","2005","29",459.960,0.000
"Michael Jackson","2005","30",357.974,0.000
"Michael Jackson","2005","31",173.282,0.000
"Michael Jackson","2005","32",135.125,0.000
"Michael Jackson","2005","33",56.658,0.000
"Michael Jackson","2005","34",0.000,0.000
"Michael Jackson","2005","35",0.000,0.000
"Michael Jackson","2005","36",0.000,0.000
"Michael Jackson","2005","37",87.920,0.000
"Michael Jackson","2005","38",0.000,0.000
"Michael Jackson","2005","39",0.000,0.000
"Michael Jackson","2006","0",205.305,0.000
"Michael Jackson","2006","1",204.058,0.000
"Michael Jackson","2006","2",198.926,0.000
"Michael Jackson","2006","3",166.450,0.000
"Michael Jackson","2006","4",154.877,0.000
"Michael Jackson","2006","5",147.106,7.271
"Michael Jackson","2006","6",183.339,232.412
"Michael Jackson","2006","7",189.652,456.420
"Michael Jackson","2006","8",146.616,611.556
