artist,year,period,album_ir,song_ir
"Ludacris","2000","0",0.000,0.000
"Ludacris","2000","1",0.000,0.000
"Ludacris","2000","2",0.000,0.000
"Ludacris","2000","3",0.000,0.000
"Ludacris","2000","4",0.000,0.000
"Ludacris","2000","5",0.000,0.000
"Ludacris","2000","6",0.000,0.000
"Ludacris","2000","7",0.000,0.000
"Ludacris","2000","8",0.000,0.000
"Ludacris","2000","9",0.000,0.000
"Ludacris","2000","10",0.000,0.000
"Ludacris","2000","11",0.000,0.000
"Ludacris","2000","12",0.000,0.000
"Ludacris","2000","13",0.000,0.000
"Ludacris","2000","14",0.000,0.000
"Ludacris","2000","15",0.000,0.000
"Ludacris","2000","16",0.000,0.000
"Ludacris","2000","17",0.000,0.000
"Ludacris","2000","18",0.000,0.000
"Ludacris","2000","19",0.000,0.000
"Ludacris","2000","20",0.000,0.000
"Ludacris","2000","21",0.000,0.000
"Ludacris","2000","22",0.000,0.000
"Ludacris","2000","23",0.000,0.000
"Ludacris","2000","24",0.000,0.000
"Ludacris","2000","25",0.000,0.000
"Ludacris","2000","26",0.000,0.000
"Ludacris","2000","27",0.000,0.000
"Ludacris","2000","28",0.000,0.000
"Ludacris","2000","29",0.000,28.656
"Ludacris","2000","30",65.564,262.633
"Ludacris","2000","31",216.042,303.256
"Ludacris","2000","32",51.449,349.668
"Ludacris","2000","33",533.385,391.689
"Ludacris","2000","34",1651.467,442.326
"Ludacris","2000","35",1379.724,464.587
"Ludacris","2000","36",1170.060,487.348
"Ludacris","2000","37",957.589,527.751
"Ludacris","2000","38",829.610,548.506
"Ludacris","2000","39",755.589,527.214
"Ludacris","2001","0",742.753,500.955
"Ludacris","2001","1",926.377,485.699
"Ludacris","2001","2",1057.155,714.670
"Ludacris","2001","3",1161.054,748.395
"Ludacris","2001","4",1211.351,813.578
"Ludacris","2001","5",1380.481,836.733
"Ludacris","2001","6",1373.939,781.093
"Ludacris","2001","7",1342.096,496.989
"Ludacris","2001","8",1262.803,500.955
"Ludacris","2001","9",1222.218,505.623
"Ludacris","2001","10",1120.927,461.536
"Ludacris","2001","11",1100.049,405.332
"Ludacris","2001","12",1042.081,377.037
"Ludacris","2001","13",1102.511,362.981
"Ludacris","2001","14",991.510,334.103
"Ludacris","2001","15",919.686,307.210
"Ludacris","2001","16",874.299,301.756
"Ludacris","2001","17",806.055,225.014
"Ludacris","2001","18",738.141,91.822
"Ludacris","2001","19",711.498,78.992
"Ludacris","2001","20",648.507,40.520
"Ludacris","2001","21",610.955,264.897
"Ludacris","2001","22",612.790,462.067
"Ludacris","2001","23",599.679,539.499
"Ludacris","2001","24",561.271,642.618
"Ludacris","2001","25",512.316,755.834
"Ludacris","2001","26",475.961,821.410
"Ludacris","2001","27",451.271,862.408
"Ludacris","2001","28",419.428,833.625
"Ludacris","2001","29",395.243,876.599
"Ludacris","2001","30",319.049,823.991
"Ludacris","2001","31",286.208,703.500
"Ludacris","2001","32",253.608,577.443
"Ludacris","2001","33",212.784,580.993
"Ludacris","2001","34",70.142,593.104
"Ludacris","2001","35",175.341,608.486
"Ludacris","2001","36",118.683,615.402
"Ludacris","2001","37",0.000,540.875
"Ludacris","2001","38",1407.725,510.267
"Ludacris","2001","39",1363.568,642.333
"Ludacris","2002","0",1111.785,869.193
"Ludacris","2002","1",1484.014,881.091
"Ludacris","2002","2",1701.660,974.718
"Ludacris","2002","3",1618.717,909.306
"Ludacris","2002","4",1569.387,1002.527
"Ludacris","2002","5",1580.102,1204.812
"Ludacris","2002","6",1448.431,1142.742
"Ludacris","2002","7",1488.396,1159.086
"Ludacris","2002","8",1374.088,1138.125
"Ludacris","2002","9",1429.659,1088.127
"Ludacris","2002","10",1341.108,858.288
"Ludacris","2002","11",1243.282,739.404
"Ludacris","2002","12",1264.432,820.984
"Ludacris","2002","13",1163.916,805.504
"Ludacris","2002","14",1125.137,758.290
"Ludacris","2002","15",1070.234,447.113
"Ludacris","2002","16",1015.412,357.953
"Ludacris","2002","17",892.861,657.431
"Ludacris","2002","18",841.115,892.427
"Ludacris","2002","19",910.482,928.148
"Ludacris","2002","20",803.376,797.617
"Ludacris","2002","21",722.451,668.136
"Ludacris","2002","22",642.019,749.798
"Ludacris","2002","23",649.130,814.763
"Ludacris","2002","24",630.353,893.738
"Ludacris","2002","25",610.658,957.377
"Ludacris","2002","26",601.186,993.932
"Ludacris","2002","27",581.998,1053.663
"Ludacris","2002","28",557.969,957.829
"Ludacris","2002","29",556.165,893.840
"Ludacris","2002","30",533.900,941.214
"Ludacris","2002","31",477.575,846.056
"Ludacris","2002","32",439.383,542.447
"Ludacris","2002","33",421.530,529.037
"Ludacris","2002","34",379.283,503.855
"Ludacris","2002","35",271.946,7.404
"Ludacris","2002","36",203.640,0.000
"Ludacris","2002","37",58.252,0.000
"Ludacris","2002","38",0.000,0.000
"Ludacris","2002","39",0.000,0.000
"Ludacris","2003","0",0.000,0.000
"Ludacris","2003","1",159.127,178.728
"Ludacris","2003","2",130.231,201.656
"Ludacris","2003","3",97.152,208.918
"Ludacris","2003","4",174.874,216.755
"Ludacris","2003","5",188.598,226.403
"Ludacris","2003","6",106.407,229.582
"Ludacris","2003","7",113.718,229.582
"Ludacris","2003","8",131.831,226.920
"Ludacris","2003","9",0.000,215.074
"Ludacris","2003","10",0.000,208.241
"Ludacris","2003","11",0.000,177.965
"Ludacris","2003","12",0.000,0.000
"Ludacris","2003","13",0.000,0.000
"Ludacris","2003","14",0.000,0.000
"Ludacris","2003","15",0.000,0.000
"Ludacris","2003","16",0.000,0.000
"Ludacris","2003","17",0.000,197.543
"Ludacris","2003","18",0.000,303.953
"Ludacris","2003","19",0.000,338.510
"Ludacris","2003","20",0.000,349.415
"Ludacris","2003","21",0.000,399.615
"Ludacris","2003","22",0.000,359.970
"Ludacris","2003","23",0.000,316.110
"Ludacris","2003","24",0.000,236.119
"Ludacris","2003","25",0.000,131.734
"Ludacris","2003","26",0.000,0.000
"Ludacris","2003","27",0.000,176.965
"Ludacris","2003","28",0.000,332.899
"Ludacris","2003","29",0.000,541.570
"Ludacris","2003","30",0.000,683.908
"Ludacris","2003","31",144.591,891.593
"Ludacris","2003","32",1113.356,1202.270
"Ludacris","2003","33",2006.786,1374.070
"Ludacris","2003","34",1586.643,1498.200
"Ludacris","2003","35",1468.608,1662.518
"Ludacris","2003","36",1153.030,1619.760
"Ludacris","2003","37",870.236,1657.809
"Ludacris","2003","38",920.738,1423.225
"Ludacris","2003","39",820.330,1155.147
"Ludacris","2004","0",836.169,1247.100
"Ludacris","2004","1",984.825,1449.432
"Ludacris","2004","2",975.368,1507.552
"Ludacris","2004","3",939.255,1559.567
"Ludacris","2004","4",946.103,1546.973
"Ludacris","2004","5",957.958,1516.228
"Ludacris","2004","6",855.015,1589.168
"Ludacris","2004","7",899.179,1658.450
"Ludacris","2004","8",929.309,1566.859
"Ludacris","2004","9",982.142,1470.401
"Ludacris","2004","10",976.122,1559.257
"Ludacris","2004","11",792.186,1521.119
"Ludacris","2004","12",717.852,1401.484
"Ludacris","2004","13",756.681,1320.258
"Ludacris","2004","14",667.991,1321.728
"Ludacris","2004","15",598.539,1287.177
"Ludacris","2004","16",532.698,868.339
"Ludacris","2004","17",481.311,597.289
"Ludacris","2004","18",456.695,553.818
"Ludacris","2004","19",504.003,465.133
"Ludacris","2004","20",424.713,432.340
"Ludacris","2004","21",400.013,495.419
"Ludacris","2004","22",343.266,583.118
"Ludacris","2004","23",305.622,709.356
"Ludacris","2004","24",251.912,532.291
