artist,year,period,album_ir,song_ir
"Lee Ann Womack","2000","0",0.000,0.000
"Lee Ann Womack","2000","1",0.000,0.000
"Lee Ann Womack","2000","2",0.000,0.000
"Lee Ann Womack","2000","3",0.000,0.000
"Lee Ann Womack","2000","4",0.000,0.000
"Lee Ann Womack","2000","5",0.000,0.000
"Lee Ann Womack","2000","6",0.000,0.000
"Lee Ann Womack","2000","7",0.000,0.000
"Lee Ann Womack","2000","8",0.000,0.000
"Lee Ann Womack","2000","9",0.000,0.000
"Lee Ann Womack","2000","10",0.000,0.000
"Lee Ann Womack","2000","11",0.000,0.000
"Lee Ann Womack","2000","12",0.000,0.000
"Lee Ann Womack","2000","13",0.000,0.000
"Lee Ann Womack","2000","14",0.000,120.932
"Lee Ann Womack","2000","15",0.000,297.150
"Lee Ann Womack","2000","16",0.000,334.299
"Lee Ann Womack","2000","17",396.430,363.639
"Lee Ann Womack","2000","18",1060.913,384.013
"Lee Ann Womack","2000","19",966.533,411.552
"Lee Ann Womack","2000","20",920.878,436.596
"Lee Ann Womack","2000","21",844.241,454.398
"Lee Ann Womack","2000","22",821.322,450.409
"Lee Ann Womack","2000","23",795.285,461.927
"Lee Ann Womack","2000","24",815.165,453.068
"Lee Ann Womack","2000","25",811.973,447.918
"Lee Ann Womack","2000","26",792.379,396.948
"Lee Ann Womack","2000","27",748.743,356.251
"Lee Ann Womack","2000","28",676.676,334.033
"Lee Ann Womack","2000","29",615.838,270.235
"Lee Ann Womack","2000","30",533.215,0.000
"Lee Ann Womack","2000","31",494.325,0.000
"Lee Ann Womack","2000","32",672.038,0.000
"Lee Ann Womack","2000","33",623.473,0.000
"Lee Ann Womack","2000","34",556.924,0.000
"Lee Ann Womack","2000","35",504.989,0.000
"Lee Ann Womack","2000","36",523.533,0.000
"Lee Ann Womack","2000","37",522.176,131.309
"Lee Ann Womack","2000","38",538.332,310.961
"Lee Ann Womack","2000","39",549.626,334.306
"Lee Ann Womack","2001","0",533.116,322.147
"Lee Ann Womack","2001","1",482.151,323.401
"Lee Ann Womack","2001","2",532.628,403.267
"Lee Ann Womack","2001","3",569.655,856.998
"Lee Ann Womack","2001","4",566.717,915.929
"Lee Ann Womack","2001","5",589.923,964.432
"Lee Ann Womack","2001","6",651.818,978.733
"Lee Ann Womack","2001","7",698.613,946.396
"Lee Ann Womack","2001","8",730.788,907.801
"Lee Ann Womack","2001","9",690.560,829.165
"Lee Ann Womack","2001","10",638.343,675.638
"Lee Ann Womack","2001","11",749.096,533.218
"Lee Ann Womack","2001","12",849.413,542.071
"Lee Ann Womack","2001","13",809.820,509.581
"Lee Ann Womack","2001","14",745.392,488.790
"Lee Ann Womack","2001","15",784.292,484.670
"Lee Ann Womack","2001","16",1082.434,489.942
"Lee Ann Womack","2001","17",864.418,544.085
"Lee Ann Womack","2001","18",798.138,500.726
"Lee Ann Womack","2001","19",730.788,437.794
"Lee Ann Womack","2001","20",678.434,419.249
"Lee Ann Womack","2001","21",601.295,392.340
"Lee Ann Womack","2001","22",581.683,617.947
"Lee Ann Womack","2001","23",587.159,634.915
"Lee Ann Womack","2001","24",575.320,387.532
"Lee Ann Womack","2001","25",542.491,269.052
"Lee Ann Womack","2001","26",668.401,247.828
"Lee Ann Womack","2001","27",615.689,107.558
"Lee Ann Womack","2001","28",562.349,0.000
"Lee Ann Womack","2001","29",516.550,1.658
"Lee Ann Womack","2001","30",436.844,7.459
"Lee Ann Womack","2001","31",421.470,7.505
"Lee Ann Womack","2001","32",394.539,7.971
"Lee Ann Womack","2001","33",354.294,7.626
"Lee Ann Womack","2001","34",309.087,2.443
"Lee Ann Womack","2001","35",288.408,0.000
"Lee Ann Womack","2001","36",338.262,0.000
"Lee Ann Womack","2001","37",252.933,0.000
"Lee Ann Womack","2001","38",232.404,0.000
"Lee Ann Womack","2001","39",216.609,0.000
"Lee Ann Womack","2002","0",212.489,0.000
"Lee Ann Womack","2002","1",48.035,0.000
"Lee Ann Womack","2002","2",0.000,0.000
"Lee Ann Womack","2002","3",0.000,0.000
"Lee Ann Womack","2002","4",0.000,0.000
"Lee Ann Womack","2002","5",0.000,0.000
"Lee Ann Womack","2002","6",0.000,0.000
"Lee Ann Womack","2002","7",0.000,0.000
"Lee Ann Womack","2002","8",0.000,0.000
"Lee Ann Womack","2002","9",0.000,0.000
"Lee Ann Womack","2002","10",0.000,0.000
"Lee Ann Womack","2002","11",0.000,0.000
"Lee Ann Womack","2002","12",0.000,0.000
"Lee Ann Womack","2002","13",0.000,0.000
"Lee Ann Womack","2002","14",0.000,0.000
"Lee Ann Womack","2002","15",0.000,0.000
"Lee Ann Womack","2002","16",0.000,0.000
"Lee Ann Womack","2002","17",0.000,0.000
