artist,year,period,album_ir,song_ir
"Dave Hollister","2000","0",0.000,0.000
"Dave Hollister","2000","1",0.000,0.000
"Dave Hollister","2000","2",125.620,0.000
"Dave Hollister","2000","3",253.603,0.000
"Dave Hollister","2000","4",318.866,0.000
"Dave Hollister","2000","5",397.548,0.000
"Dave Hollister","2000","6",405.271,0.000
"Dave Hollister","2000","7",400.061,0.000
"Dave Hollister","2000","8",389.750,0.000
"Dave Hollister","2000","9",399.533,209.737
"Dave Hollister","2000","10",416.046,265.061
"Dave Hollister","2000","11",389.750,244.223
"Dave Hollister","2000","12",362.968,79.435
"Dave Hollister","2000","13",299.842,0.000
"Dave Hollister","2000","14",123.628,0.000
"Dave Hollister","2000","15",0.000,0.000
"Dave Hollister","2000","16",0.000,0.000
"Dave Hollister","2000","17",0.000,0.000
"Dave Hollister","2000","18",0.000,0.000
"Dave Hollister","2000","19",0.000,0.000
"Dave Hollister","2000","20",0.000,0.000
"Dave Hollister","2000","21",0.000,0.000
"Dave Hollister","2000","22",0.000,0.000
"Dave Hollister","2000","23",0.000,0.000
"Dave Hollister","2000","24",0.000,0.000
"Dave Hollister","2000","25",0.000,0.000
"Dave Hollister","2000","26",0.000,0.000
"Dave Hollister","2000","27",0.000,0.000
"Dave Hollister","2000","28",0.000,0.000
"Dave Hollister","2000","29",0.000,0.000
"Dave Hollister","2000","30",0.000,0.000
"Dave Hollister","2000","31",0.000,0.000
"Dave Hollister","2000","32",0.000,0.000
"Dave Hollister","2000","33",0.000,0.000
"Dave Hollister","2000","34",0.000,0.000
"Dave Hollister","2000","35",0.000,0.000
"Dave Hollister","2000","36",0.000,0.000
"Dave Hollister","2000","37",337.159,117.722
"Dave Hollister","2000","38",673.749,287.100
"Dave Hollister","2000","39",559.615,329.214
"Dave Hollister","2001","0",451.665,348.336
"Dave Hollister","2001","1",509.992,354.506
"Dave Hollister","2001","2",609.483,357.926
"Dave Hollister","2001","3",631.046,365.176
"Dave Hollister","2001","4",637.434,381.249
"Dave Hollister","2001","5",677.703,383.190
"Dave Hollister","2001","6",625.121,352.038
"Dave Hollister","2001","7",567.083,318.190
"Dave Hollister","2001","8",524.901,263.641
"Dave Hollister","2001","9",461.068,235.983
"Dave Hollister","2001","10",388.253,243.199
"Dave Hollister","2001","11",327.625,233.736
"Dave Hollister","2001","12",310.969,204.089
"Dave Hollister","2001","13",249.647,0.000
"Dave Hollister","2001","14",286.089,0.000
"Dave Hollister","2001","15",281.058,0.000
"Dave Hollister","2001","16",233.869,0.000
"Dave Hollister","2001","17",198.673,0.000
"Dave Hollister","2001","18",237.909,0.000
"Dave Hollister","2001","19",0.000,0.000
"Dave Hollister","2001","20",0.000,0.000
"Dave Hollister","2001","21",0.000,0.000
"Dave Hollister","2001","22",0.000,0.000
"Dave Hollister","2001","23",0.000,0.000
"Dave Hollister","2001","24",0.000,0.000
"Dave Hollister","2001","25",0.000,0.000
"Dave Hollister","2001","26",0.000,0.000
"Dave Hollister","2001","27",0.000,0.000
"Dave Hollister","2001","28",0.000,0.000
"Dave Hollister","2001","29",0.000,0.000
"Dave Hollister","2001","30",0.000,0.000
"Dave Hollister","2001","31",0.000,0.000
"Dave Hollister","2001","32",0.000,0.000
"Dave Hollister","2001","33",0.000,0.000
"Dave Hollister","2001","34",0.000,0.000
"Dave Hollister","2001","35",0.000,0.000
"Dave Hollister","2001","36",0.000,0.000
"Dave Hollister","2001","37",0.000,0.000
"Dave Hollister","2001","38",0.000,0.000
"Dave Hollister","2001","39",0.000,0.000
"Dave Hollister","2002","0",0.000,0.000
"Dave Hollister","2002","1",0.000,0.000
"Dave Hollister","2002","2",0.000,0.000
"Dave Hollister","2002","3",0.000,0.000
