artist,year,period,album_ir,song_ir
"Dierzte","2000","0",172.568,0.000
"Dierzte","2000","1",177.158,0.000
"Dierzte","2000","2",161.830,0.000
"Dierzte","2000","3",135.101,0.000
"Dierzte","2000","4",123.156,0.000
"Dierzte","2000","5",111.022,0.000
"Dierzte","2000","6",101.534,0.000
"Dierzte","2000","7",48.106,0.000
"Dierzte","2000","8",0.000,0.000
"Dierzte","2000","9",0.000,0.000
"Dierzte","2000","10",0.000,0.000
"Dierzte","2000","11",0.000,0.000
"Dierzte","2000","12",0.000,0.000
"Dierzte","2000","13",0.000,0.000
"Dierzte","2000","14",0.000,0.000
"Dierzte","2000","15",0.000,0.000
"Dierzte","2000","16",0.000,0.000
"Dierzte","2000","17",0.000,0.000
"Dierzte","2000","18",0.000,0.000
"Dierzte","2000","19",0.000,0.000
"Dierzte","2000","20",0.000,0.000
"Dierzte","2000","21",0.000,0.000
"Dierzte","2000","22",0.000,0.000
"Dierzte","2000","23",0.000,0.000
"Dierzte","2000","24",0.000,0.000
"Dierzte","2000","25",0.000,0.000
"Dierzte","2000","26",0.000,0.000
"Dierzte","2000","27",0.000,80.789
"Dierzte","2000","28",0.000,121.542
"Dierzte","2000","29",0.000,124.808
"Dierzte","2000","30",0.000,121.681
"Dierzte","2000","31",0.000,113.866
"Dierzte","2000","32",0.000,95.448
"Dierzte","2000","33",0.000,78.220
"Dierzte","2000","34",269.141,69.028
"Dierzte","2000","35",335.225,60.263
"Dierzte","2000","36",310.460,72.260
"Dierzte","2000","37",266.844,105.638
"Dierzte","2000","38",245.705,123.537
"Dierzte","2000","39",222.112,127.452
"Dierzte","2001","0",180.282,117.502
"Dierzte","2001","1",180.282,130.923
"Dierzte","2001","2",183.190,107.781
"Dierzte","2001","3",171.997,96.939
"Dierzte","2001","4",148.062,82.836
"Dierzte","2001","5",133.760,75.965
"Dierzte","2001","6",119.721,64.379
"Dierzte","2001","7",104.954,55.079
"Dierzte","2001","8",95.043,49.517
"Dierzte","2001","9",84.253,52.778
"Dierzte","2001","10",81.111,39.058
"Dierzte","2001","11",74.060,36.708
"Dierzte","2001","12",60.278,0.000
"Dierzte","2001","13",0.000,0.000
"Dierzte","2001","14",0.000,0.000
"Dierzte","2001","15",0.000,11.375
"Dierzte","2001","16",0.000,52.661
"Dierzte","2001","17",0.000,45.379
"Dierzte","2001","18",0.000,41.978
"Dierzte","2001","19",0.000,24.507
"Dierzte","2001","20",0.000,0.000
"Dierzte","2001","21",0.000,0.000
"Dierzte","2001","22",0.000,0.000
"Dierzte","2001","23",0.000,0.000
"Dierzte","2001","24",0.000,0.000
"Dierzte","2001","25",0.000,0.000
"Dierzte","2001","26",0.000,0.000
"Dierzte","2001","27",0.000,0.000
"Dierzte","2001","28",0.000,0.000
"Dierzte","2001","29",0.000,0.000
"Dierzte","2001","30",0.000,0.000
"Dierzte","2001","31",0.000,0.000
"Dierzte","2001","32",0.000,0.000
"Dierzte","2001","33",0.000,0.000
"Dierzte","2001","34",0.000,0.000
"Dierzte","2001","35",0.000,0.000
"Dierzte","2001","36",0.000,0.000
"Dierzte","2001","37",0.000,0.000
"Dierzte","2001","38",0.000,0.000
"Dierzte","2001","39",0.000,0.000
"Dierzte","2002","0",0.000,0.000
"Dierzte","2002","1",0.000,0.000
"Dierzte","2002","2",0.000,0.000
"Dierzte","2002","3",0.000,0.000
"Dierzte","2002","4",0.000,0.000
"Dierzte","2002","5",0.000,0.000
"Dierzte","2002","6",0.000,0.000
"Dierzte","2002","7",0.000,0.000
"Dierzte","2002","8",0.000,0.000
