artist,year,period,album_ir,song_ir
"Pearl Jam","2000","0",0.000,21.787
"Pearl Jam","2000","1",0.000,18.626
"Pearl Jam","2000","2",0.000,19.394
"Pearl Jam","2000","3",0.000,18.367
"Pearl Jam","2000","4",0.000,16.291
"Pearl Jam","2000","5",0.000,8.808
"Pearl Jam","2000","6",0.000,0.000
"Pearl Jam","2000","7",0.000,0.000
"Pearl Jam","2000","8",0.000,0.000
"Pearl Jam","2000","9",0.000,0.000
"Pearl Jam","2000","10",0.000,0.000
"Pearl Jam","2000","11",0.000,0.000
"Pearl Jam","2000","12",0.000,0.000
"Pearl Jam","2000","13",0.000,54.048
"Pearl Jam","2000","14",0.000,370.945
"Pearl Jam","2000","15",365.307,455.877
"Pearl Jam","2000","16",889.330,287.491
"Pearl Jam","2000","17",2656.515,254.919
"Pearl Jam","2000","18",1747.384,251.414
"Pearl Jam","2000","19",1316.122,50.676
"Pearl Jam","2000","20",1068.702,0.000
"Pearl Jam","2000","21",821.499,32.877
"Pearl Jam","2000","22",726.418,62.206
"Pearl Jam","2000","23",617.416,6.258
"Pearl Jam","2000","24",554.532,0.000
"Pearl Jam","2000","25",510.676,0.000
"Pearl Jam","2000","26",405.599,0.000
"Pearl Jam","2000","27",368.853,0.000
"Pearl Jam","2000","28",306.451,0.000
"Pearl Jam","2000","29",254.425,0.000
"Pearl Jam","2000","30",143.531,0.000
"Pearl Jam","2000","31",1087.543,0.000
"Pearl Jam","2000","32",460.002,0.000
"Pearl Jam","2000","33",11.195,0.000
"Pearl Jam","2000","34",0.000,0.000
"Pearl Jam","2000","35",0.000,0.000
"Pearl Jam","2000","36",0.000,0.000
"Pearl Jam","2000","37",0.000,0.000
"Pearl Jam","2000","38",0.000,0.000
"Pearl Jam","2000","39",0.000,0.000
"Pearl Jam","2001","0",0.000,0.000
"Pearl Jam","2001","1",0.000,0.000
"Pearl Jam","2001","2",0.000,0.000
"Pearl Jam","2001","3",0.000,0.000
"Pearl Jam","2001","4",0.000,0.000
"Pearl Jam","2001","5",0.000,0.000
"Pearl Jam","2001","6",0.000,0.000
"Pearl Jam","2001","7",0.000,0.000
"Pearl Jam","2001","8",1258.739,0.000
