artist,year,period,album_ir,song_ir
"Alan Jackson","2000","0",763.306,344.016
"Alan Jackson","2000","1",644.107,345.530
"Alan Jackson","2000","2",553.567,392.988
"Alan Jackson","2000","3",576.015,386.239
"Alan Jackson","2000","4",538.018,332.116
"Alan Jackson","2000","5",501.054,262.455
"Alan Jackson","2000","6",482.593,212.862
"Alan Jackson","2000","7",435.306,78.065
"Alan Jackson","2000","8",416.920,104.087
"Alan Jackson","2000","9",444.334,0.000
"Alan Jackson","2000","10",456.624,0.000
"Alan Jackson","2000","11",436.312,0.000
"Alan Jackson","2000","12",442.137,0.000
"Alan Jackson","2000","13",385.144,0.000
"Alan Jackson","2000","14",336.048,0.000
"Alan Jackson","2000","15",440.514,0.000
"Alan Jackson","2000","16",473.728,0.000
"Alan Jackson","2000","17",397.733,0.000
"Alan Jackson","2000","18",393.548,0.000
"Alan Jackson","2000","19",405.952,232.559
"Alan Jackson","2000","20",454.595,301.179
"Alan Jackson","2000","21",362.721,321.277
"Alan Jackson","2000","22",353.738,344.016
"Alan Jackson","2000","23",330.857,384.169
"Alan Jackson","2000","24",324.798,412.104
"Alan Jackson","2000","25",321.929,425.736
"Alan Jackson","2000","26",334.442,431.577
"Alan Jackson","2000","27",321.526,436.445
"Alan Jackson","2000","28",307.114,425.872
"Alan Jackson","2000","29",289.387,385.165
"Alan Jackson","2000","30",260.573,329.284
"Alan Jackson","2000","31",222.483,307.054
"Alan Jackson","2000","32",234.108,282.504
"Alan Jackson","2000","33",131.901,353.948
"Alan Jackson","2000","34",0.000,434.454
"Alan Jackson","2000","35",0.000,341.525
"Alan Jackson","2000","36",1166.229,363.018
"Alan Jackson","2000","37",848.745,377.021
"Alan Jackson","2000","38",758.780,384.955
"Alan Jackson","2000","39",712.584,392.278
"Alan Jackson","2001","0",668.848,332.722
"Alan Jackson","2001","1",546.898,307.559
"Alan Jackson","2001","2",457.722,299.817
"Alan Jackson","2001","3",417.493,265.083
"Alan Jackson","2001","4",406.440,234.830
"Alan Jackson","2001","5",382.477,50.141
"Alan Jackson","2001","6",341.521,0.000
"Alan Jackson","2001","7",287.989,0.000
"Alan Jackson","2001","8",253.573,0.000
"Alan Jackson","2001","9",231.636,0.000
"Alan Jackson","2001","10",114.569,0.000
"Alan Jackson","2001","11",0.000,0.000
"Alan Jackson","2001","12",0.000,28.617
"Alan Jackson","2001","13",0.000,263.193
"Alan Jackson","2001","14",0.000,277.303
"Alan Jackson","2001","15",27.209,288.650
"Alan Jackson","2001","16",247.377,297.681
"Alan Jackson","2001","17",87.980,309.862
"Alan Jackson","2001","18",0.000,319.017
"Alan Jackson","2001","19",62.692,336.335
"Alan Jackson","2001","20",239.342,339.475
"Alan Jackson","2001","21",61.958,348.289
"Alan Jackson","2001","22",0.000,330.235
"Alan Jackson","2001","23",0.000,260.518
"Alan Jackson","2001","24",131.971,239.345
"Alan Jackson","2001","25",218.452,236.883
"Alan Jackson","2001","26",262.695,281.410
"Alan Jackson","2001","27",290.108,315.841
"Alan Jackson","2001","28",322.231,356.513
"Alan Jackson","2001","29",370.275,394.334
"Alan Jackson","2001","30",345.760,415.741
"Alan Jackson","2001","31",346.624,433.283
"Alan Jackson","2001","32",329.244,410.551
"Alan Jackson","2001","33",325.245,400.227
"Alan Jackson","2001","34",329.853,386.202
"Alan Jackson","2001","35",330.806,403.222
"Alan Jackson","2001","36",407.733,626.662
"Alan Jackson","2001","37",320.100,659.321
"Alan Jackson","2001","38",283.016,708.308
"Alan Jackson","2001","39",307.731,722.492
"Alan Jackson","2002","0",298.318,637.946
"Alan Jackson","2002","1",64.999,465.218
"Alan Jackson","2002","2",0.000,442.829
"Alan Jackson","2002","3",934.674,429.490
"Alan Jackson","2002","4",2172.087,398.884
"Alan Jackson","2002","5",2153.759,350.256
"Alan Jackson","2002","6",2016.305,316.443
"Alan Jackson","2002","7",1908.362,288.294
"Alan Jackson","2002","8",1514.712,491.284
"Alan Jackson","2002","9",1610.090,532.699
"Alan Jackson","2002","10",1595.228,557.148
"Alan Jackson","2002","11",1334.268,389.471
"Alan Jackson","2002","12",1098.153,375.211
"Alan Jackson","2002","13",1025.689,417.892
"Alan Jackson","2002","14",1009.529,436.632
"Alan Jackson","2002","15",998.730,415.483
"Alan Jackson","2002","16",1011.272,432.979
"Alan Jackson","2002","17",1002.293,428.298
"Alan Jackson","2002","18",1005.458,428.895
"Alan Jackson","2002","19",1026.384,415.132
"Alan Jackson","2002","20",983.827,388.800
"Alan Jackson","2002","21",790.700,358.848
"Alan Jackson","2002","22",781.330,324.769
"Alan Jackson","2002","23",713.137,159.753
"Alan Jackson","2002","24",688.746,0.000
"Alan Jackson","2002","25",631.948,57.874
"Alan Jackson","2002","26",594.228,271.885
"Alan Jackson","2002","27",556.478,288.061
"Alan Jackson","2002","28",546.748,299.304
"Alan Jackson","2002","29",788.536,309.153
"Alan Jackson","2002","30",886.244,330.176
"Alan Jackson","2002","31",596.584,326.721
"Alan Jackson","2002","32",503.808,347.160
"Alan Jackson","2002","33",488.676,364.988
"Alan Jackson","2002","34",462.529,386.772
"Alan Jackson","2002","35",704.057,395.646
"Alan Jackson","2002","36",1571.405,337.014
"Alan Jackson","2002","37",1535.571,263.137
"Alan Jackson","2002","38",1489.526,226.145
"Alan Jackson","2002","39",1606.308,219.309
"Alan Jackson","2003","0",1377.636,67.610
"Alan Jackson","2003","1",996.741,0.000
"Alan Jackson","2003","2",487.932,0.000
"Alan Jackson","2003","3",479.278,0.000
"Alan Jackson","2003","4",427.797,193.885
"Alan Jackson","2003","5",414.046,273.177
"Alan Jackson","2003","6",399.493,310.483
"Alan Jackson","2003","7",371.276,335.114
"Alan Jackson","2003","8",464.752,354.868
"Alan Jackson","2003","9",358.082,362.905
"Alan Jackson","2003","10",316.067,376.175
"Alan Jackson","2003","11",314.670,391.458
"Alan Jackson","2003","12",308.737,398.799
"Alan Jackson","2003","13",294.207,379.399
"Alan Jackson","2003","14",233.236,317.302
"Alan Jackson","2003","15",231.571,277.216
"Alan Jackson","2003","16",250.234,270.083
"Alan Jackson","2003","17",298.606,255.461
"Alan Jackson","2003","18",281.689,226.072
"Alan Jackson","2003","19",262.116,173.655
"Alan Jackson","2003","20",232.345,143.352
"Alan Jackson","2003","21",40.986,166.889
"Alan Jackson","2003","22",111.815,181.254
"Alan Jackson","2003","23",0.000,206.218
"Alan Jackson","2003","24",0.000,224.996
"Alan Jackson","2003","25",0.000,234.127
"Alan Jackson","2003","26",1152.879,239.364
"Alan Jackson","2003","27",1909.720,248.744
"Alan Jackson","2003","28",1586.464,246.835
"Alan Jackson","2003","29",1642.041,229.261
"Alan Jackson","2003","30",1381.542,222.489
"Alan Jackson","2003","31",1119.365,201.571
"Alan Jackson","2003","32",942.913,178.641
"Alan Jackson","2003","33",885.701,167.003
"Alan Jackson","2003","34",871.074,133.522
"Alan Jackson","2003","35",929.524,0.000
"Alan Jackson","2003","36",991.562,0.000
"Alan Jackson","2003","37",1007.249,0.000
"Alan Jackson","2003","38",896.133,292.384
"Alan Jackson","2003","39",1015.132,332.849
"Alan Jackson","2004","0",1228.955,382.544
"Alan Jackson","2004","1",1108.855,387.528
"Alan Jackson","2004","2",1213.843,399.590
"Alan Jackson","2004","3",1488.513,414.668
"Alan Jackson","2004","4",1595.087,418.669
"Alan Jackson","2004","5",1545.512,408.895
"Alan Jackson","2004","6",1412.424,415.940
"Alan Jackson","2004","7",1187.317,412.316
"Alan Jackson","2004","8",1096.066,379.692
"Alan Jackson","2004","9",1101.021,348.245
"Alan Jackson","2004","10",1093.827,335.626
"Alan Jackson","2004","11",810.906,324.732
"Alan Jackson","2004","12",800.229,323.182
"Alan Jackson","2004","13",743.682,96.374
"Alan Jackson","2004","14",612.404,0.000
"Alan Jackson","2004","15",640.797,0.000
"Alan Jackson","2004","16",766.690,0.000
"Alan Jackson","2004","17",597.946,0.000
"Alan Jackson","2004","18",656.722,0.000
"Alan Jackson","2004","19",688.140,0.000
"Alan Jackson","2004","20",747.518,0.000
"Alan Jackson","2004","21",478.946,0.000
"Alan Jackson","2004","22",442.925,0.000
"Alan Jackson","2004","23",452.205,0.000
"Alan Jackson","2004","24",452.837,280.907
"Alan Jackson","2004","25",464.220,299.962
"Alan Jackson","2004","26",431.540,315.371
"Alan Jackson","2004","27",425.119,325.522
"Alan Jackson","2004","28",434.349,329.902
"Alan Jackson","2004","29",1909.503,329.499
"Alan Jackson","2004","30",1938.861,336.545
"Alan Jackson","2004","31",1444.644,311.169
"Alan Jackson","2004","32",1145.926,251.354
"Alan Jackson","2004","33",1027.910,186.928
"Alan Jackson","2004","34",982.688,0.000
"Alan Jackson","2004","35",829.892,0.000
"Alan Jackson","2004","36",838.731,0.000
"Alan Jackson","2004","37",680.403,259.551
"Alan Jackson","2004","38",689.213,281.270
"Alan Jackson","2004","39",756.266,275.624
"Alan Jackson","2005","0",709.922,253.393
"Alan Jackson","2005","1",521.267,253.198
"Alan Jackson","2005","2",406.567,272.328
"Alan Jackson","2005","3",485.694,278.535
"Alan Jackson","2005","4",445.240,283.720
"Alan Jackson","2005","5",439.437,277.874
"Alan Jackson","2005","6",424.582,273.524
"Alan Jackson","2005","7",126.684,253.069
"Alan Jackson","2005","8",0.000,214.114
"Alan Jackson","2005","9",0.000,45.289
"Alan Jackson","2005","10",0.000,0.000
"Alan Jackson","2005","11",0.000,0.000
"Alan Jackson","2005","12",0.000,0.000
