artist,year,period,album_ir,song_ir
"Brad Paisley","2000","0",319.767,422.834
"Brad Paisley","2000","1",171.607,390.957
"Brad Paisley","2000","2",138.173,413.929
"Brad Paisley","2000","3",230.599,378.793
"Brad Paisley","2000","4",225.593,360.991
"Brad Paisley","2000","5",199.676,339.038
"Brad Paisley","2000","6",37.686,316.706
"Brad Paisley","2000","7",0.000,210.440
"Brad Paisley","2000","8",0.000,0.000
"Brad Paisley","2000","9",0.000,0.000
"Brad Paisley","2000","10",0.000,0.000
"Brad Paisley","2000","11",0.000,0.000
"Brad Paisley","2000","12",0.000,0.000
"Brad Paisley","2000","13",0.000,0.000
"Brad Paisley","2000","14",0.000,116.677
"Brad Paisley","2000","15",188.195,265.677
"Brad Paisley","2000","16",241.068,256.422
"Brad Paisley","2000","17",0.000,167.438
"Brad Paisley","2000","18",0.000,0.000
"Brad Paisley","2000","19",33.735,0.000
"Brad Paisley","2000","20",224.903,0.000
"Brad Paisley","2000","21",0.000,0.000
"Brad Paisley","2000","22",0.000,0.000
"Brad Paisley","2000","23",0.000,0.000
"Brad Paisley","2000","24",0.000,0.000
"Brad Paisley","2000","25",0.000,0.000
"Brad Paisley","2000","26",0.000,0.000
"Brad Paisley","2000","27",0.000,0.000
"Brad Paisley","2000","28",0.000,0.000
"Brad Paisley","2000","29",0.000,0.000
"Brad Paisley","2000","30",0.000,0.000
"Brad Paisley","2000","31",0.000,168.813
"Brad Paisley","2000","32",358.037,310.694
"Brad Paisley","2000","33",353.935,367.216
"Brad Paisley","2000","34",310.143,383.555
"Brad Paisley","2000","35",273.405,407.542
"Brad Paisley","2000","36",267.763,431.938
"Brad Paisley","2000","37",264.606,453.645
"Brad Paisley","2000","38",258.409,475.217
"Brad Paisley","2000","39",249.887,440.145
"Brad Paisley","2001","0",249.303,368.942
"Brad Paisley","2001","1",87.437,344.633
"Brad Paisley","2001","2",0.000,331.966
"Brad Paisley","2001","3",0.000,302.763
"Brad Paisley","2001","4",0.000,270.868
"Brad Paisley","2001","5",0.000,259.367
"Brad Paisley","2001","6",0.000,196.767
"Brad Paisley","2001","7",0.000,0.000
"Brad Paisley","2001","8",0.000,0.000
"Brad Paisley","2001","9",0.000,0.000
"Brad Paisley","2001","10",0.000,0.000
"Brad Paisley","2001","11",0.000,0.000
"Brad Paisley","2001","12",0.000,29.942
"Brad Paisley","2001","13",0.000,276.395
"Brad Paisley","2001","14",0.000,293.309
"Brad Paisley","2001","15",0.000,289.161
"Brad Paisley","2001","16",0.000,286.614
"Brad Paisley","2001","17",0.000,294.085
"Brad Paisley","2001","18",701.913,306.070
"Brad Paisley","2001","19",544.341,332.896
"Brad Paisley","2001","20",442.536,328.467
"Brad Paisley","2001","21",324.775,338.998
"Brad Paisley","2001","22",296.455,353.256
"Brad Paisley","2001","23",244.707,343.598
"Brad Paisley","2001","24",199.082,300.850
"Brad Paisley","2001","25",20.653,252.178
"Brad Paisley","2001","26",0.000,153.067
"Brad Paisley","2001","27",0.000,0.000
"Brad Paisley","2001","28",0.000,0.000
"Brad Paisley","2001","29",0.000,0.000
"Brad Paisley","2001","30",0.000,0.000
"Brad Paisley","2001","31",0.000,0.000
"Brad Paisley","2001","32",0.000,0.000
"Brad Paisley","2001","33",0.000,0.000
"Brad Paisley","2001","34",0.000,0.000
"Brad Paisley","2001","35",20.214,239.538
"Brad Paisley","2001","36",121.287,271.141
"Brad Paisley","2001","37",0.000,281.710
"Brad Paisley","2001","38",0.000,312.561
"Brad Paisley","2001","39",0.000,347.770
"Brad Paisley","2002","0",0.000,323.434
"Brad Paisley","2002","1",0.000,327.384
"Brad Paisley","2002","2",0.000,347.905
"Brad Paisley","2002","3",0.000,366.000
"Brad Paisley","2002","4",0.000,389.004
"Brad Paisley","2002","5",0.000,397.494
"Brad Paisley","2002","6",0.000,397.061
"Brad Paisley","2002","7",0.000,366.107
"Brad Paisley","2002","8",0.000,297.275
"Brad Paisley","2002","9",0.000,257.309
"Brad Paisley","2002","10",95.026,111.583
"Brad Paisley","2002","11",244.308,0.000
"Brad Paisley","2002","12",317.832,0.000
"Brad Paisley","2002","13",462.627,127.201
"Brad Paisley","2002","14",566.911,299.856
"Brad Paisley","2002","15",543.895,326.442
"Brad Paisley","2002","16",554.488,341.939
"Brad Paisley","2002","17",567.230,367.857
"Brad Paisley","2002","18",584.306,386.005
"Brad Paisley","2002","19",634.271,397.510
"Brad Paisley","2002","20",598.100,418.437
"Brad Paisley","2002","21",503.146,432.423
"Brad Paisley","2002","22",510.901,383.588
"Brad Paisley","2002","23",463.200,317.269
"Brad Paisley","2002","24",442.581,284.499
"Brad Paisley","2002","25",390.609,257.348
"Brad Paisley","2002","26",335.895,242.685
"Brad Paisley","2002","27",250.181,233.676
"Brad Paisley","2002","28",237.217,215.773
"Brad Paisley","2002","29",237.984,0.000
"Brad Paisley","2002","30",208.198,0.000
"Brad Paisley","2002","31",40.366,0.000
"Brad Paisley","2002","32",0.000,0.000
"Brad Paisley","2002","33",0.000,0.000
"Brad Paisley","2002","34",0.000,0.000
"Brad Paisley","2002","35",63.302,0.000
"Brad Paisley","2002","36",251.566,0.000
"Brad Paisley","2002","37",69.983,0.000
"Brad Paisley","2002","38",0.000,0.000
"Brad Paisley","2002","39",69.159,0.000
"Brad Paisley","2003","0",169.533,0.000
"Brad Paisley","2003","1",19.230,28.220
"Brad Paisley","2003","2",0.000,258.962
"Brad Paisley","2003","3",0.000,274.880
"Brad Paisley","2003","4",0.000,277.513
"Brad Paisley","2003","5",0.000,280.720
"Brad Paisley","2003","6",0.000,285.244
"Brad Paisley","2003","7",0.000,265.162
"Brad Paisley","2003","8",0.000,214.666
"Brad Paisley","2003","9",0.000,109.779
"Brad Paisley","2003","10",0.000,0.000
"Brad Paisley","2003","11",0.000,0.000
"Brad Paisley","2003","12",0.000,0.000
"Brad Paisley","2003","13",0.000,0.000
"Brad Paisley","2003","14",0.000,0.000
"Brad Paisley","2003","15",0.000,0.000
"Brad Paisley","2003","16",0.000,0.000
"Brad Paisley","2003","17",0.000,0.000
"Brad Paisley","2003","18",0.000,252.506
"Brad Paisley","2003","19",0.000,269.620
"Brad Paisley","2003","20",0.000,312.888
"Brad Paisley","2003","21",0.000,331.728
"Brad Paisley","2003","22",0.000,343.963
"Brad Paisley","2003","23",0.000,377.848
"Brad Paisley","2003","24",1097.985,393.773
"Brad Paisley","2003","25",956.207,395.040
"Brad Paisley","2003","26",716.624,379.589
"Brad Paisley","2003","27",547.555,346.164
"Brad Paisley","2003","28",448.113,317.245
"Brad Paisley","2003","29",379.521,270.859
"Brad Paisley","2003","30",299.472,254.784
"Brad Paisley","2003","31",280.951,237.139
"Brad Paisley","2003","32",212.681,218.634
"Brad Paisley","2003","33",176.842,70.019
"Brad Paisley","2003","34",184.607,0.000
"Brad Paisley","2003","35",236.141,0.000
"Brad Paisley","2003","36",230.254,0.000
"Brad Paisley","2003","37",320.193,0.000
"Brad Paisley","2003","38",231.518,54.379
"Brad Paisley","2003","39",236.262,249.344
"Brad Paisley","2004","0",272.251,276.662
"Brad Paisley","2004","1",236.328,272.211
"Brad Paisley","2004","2",218.501,299.132
"Brad Paisley","2004","3",238.469,316.709
"Brad Paisley","2004","4",252.615,320.655
"Brad Paisley","2004","5",265.944,348.745
"Brad Paisley","2004","6",321.035,359.671
"Brad Paisley","2004","7",296.989,383.882
"Brad Paisley","2004","8",280.278,380.960
"Brad Paisley","2004","9",270.318,365.347
"Brad Paisley","2004","10",285.980,328.842
"Brad Paisley","2004","11",274.558,291.802
"Brad Paisley","2004","12",278.936,266.306
"Brad Paisley","2004","13",310.184,240.155
"Brad Paisley","2004","14",346.385,0.000
"Brad Paisley","2004","15",398.053,0.000
"Brad Paisley","2004","16",481.340,0.000
"Brad Paisley","2004","17",538.572,0.000
"Brad Paisley","2004","18",585.666,43.833
"Brad Paisley","2004","19",591.490,138.657
"Brad Paisley","2004","20",635.065,143.750
"Brad Paisley","2004","21",681.459,148.341
"Brad Paisley","2004","22",759.076,160.958
"Brad Paisley","2004","23",838.620,175.514
"Brad Paisley","2004","24",838.620,177.714
"Brad Paisley","2004","25",877.874,178.657
