artist,year,period,album_ir,song_ir
"Gary Allan","2000","0",232.284,0.000
"Gary Allan","2000","1",108.117,0.000
"Gary Allan","2000","2",151.335,186.391
"Gary Allan","2000","3",293.139,284.752
"Gary Allan","2000","4",298.199,289.134
"Gary Allan","2000","5",285.171,267.248
"Gary Allan","2000","6",266.953,50.231
"Gary Allan","2000","7",138.173,0.000
"Gary Allan","2000","8",0.000,0.000
"Gary Allan","2000","9",0.000,0.000
"Gary Allan","2000","10",0.000,0.000
"Gary Allan","2000","11",0.000,0.000
"Gary Allan","2000","12",0.000,0.000
"Gary Allan","2000","13",173.936,0.000
"Gary Allan","2000","14",219.762,0.000
"Gary Allan","2000","15",216.988,0.000
"Gary Allan","2000","16",185.663,0.000
"Gary Allan","2000","17",0.000,0.000
"Gary Allan","2000","18",0.000,0.000
"Gary Allan","2000","19",131.901,0.000
"Gary Allan","2000","20",0.000,0.000
"Gary Allan","2000","21",0.000,0.000
"Gary Allan","2000","22",0.000,0.000
"Gary Allan","2000","23",0.000,0.000
"Gary Allan","2000","24",0.000,0.000
"Gary Allan","2000","25",0.000,0.000
"Gary Allan","2000","26",0.000,0.000
"Gary Allan","2000","27",10.570,0.000
"Gary Allan","2000","28",14.093,0.000
"Gary Allan","2000","29",0.000,0.000
"Gary Allan","2000","30",0.000,0.000
"Gary Allan","2000","31",0.000,0.000
"Gary Allan","2000","32",0.000,0.000
"Gary Allan","2000","33",0.000,0.000
"Gary Allan","2000","34",0.000,0.000
"Gary Allan","2000","35",0.000,0.000
"Gary Allan","2000","36",0.000,0.000
"Gary Allan","2000","37",0.000,0.000
"Gary Allan","2000","38",0.000,0.000
"Gary Allan","2000","39",0.000,0.000
"Gary Allan","2001","0",0.000,0.000
"Gary Allan","2001","1",0.000,0.000
"Gary Allan","2001","2",0.000,0.000
"Gary Allan","2001","3",0.000,0.000
"Gary Allan","2001","4",0.000,0.000
"Gary Allan","2001","5",150.801,0.000
"Gary Allan","2001","6",192.573,0.000
"Gary Allan","2001","7",200.012,0.000
"Gary Allan","2001","8",238.767,0.000
"Gary Allan","2001","9",266.436,0.000
"Gary Allan","2001","10",303.638,115.504
"Gary Allan","2001","11",322.292,264.653
"Gary Allan","2001","12",299.351,273.420
"Gary Allan","2001","13",336.303,315.884
"Gary Allan","2001","14",377.293,336.751
"Gary Allan","2001","15",391.502,342.889
"Gary Allan","2001","16",414.008,374.646
"Gary Allan","2001","17",385.108,388.211
"Gary Allan","2001","18",373.295,338.330
"Gary Allan","2001","19",344.189,286.165
"Gary Allan","2001","20",320.196,263.525
"Gary Allan","2001","21",255.270,254.501
"Gary Allan","2001","22",270.373,254.756
"Gary Allan","2001","23",228.292,248.973
"Gary Allan","2001","24",195.268,244.877
"Gary Allan","2001","25",21.319,212.070
"Gary Allan","2001","26",0.000,0.000
"Gary Allan","2001","27",0.000,0.000
"Gary Allan","2001","28",0.000,0.000
"Gary Allan","2001","29",0.000,0.000
"Gary Allan","2001","30",0.000,0.000
"Gary Allan","2001","31",0.000,0.000
"Gary Allan","2001","32",751.213,0.000
"Gary Allan","2001","33",487.111,0.000
"Gary Allan","2001","34",344.792,0.000
"Gary Allan","2001","35",267.460,0.000
"Gary Allan","2001","36",144.542,0.000
"Gary Allan","2001","37",0.000,0.000
"Gary Allan","2001","38",0.000,0.000
"Gary Allan","2001","39",0.000,0.000
"Gary Allan","2002","0",0.000,0.000
"Gary Allan","2002","1",0.000,0.000
"Gary Allan","2002","2",0.000,0.000
"Gary Allan","2002","3",0.000,0.000
"Gary Allan","2002","4",0.000,0.000
"Gary Allan","2002","5",0.000,0.000
"Gary Allan","2002","6",0.000,0.000
"Gary Allan","2002","7",0.000,0.000
"Gary Allan","2002","8",0.000,0.000
"Gary Allan","2002","9",0.000,0.000
"Gary Allan","2002","10",0.000,0.000
"Gary Allan","2002","11",0.000,0.000
"Gary Allan","2002","12",199.083,0.000
"Gary Allan","2002","13",281.404,0.000
"Gary Allan","2002","14",348.555,0.000
"Gary Allan","2002","15",375.736,250.616
"Gary Allan","2002","16",397.061,296.854
"Gary Allan","2002","17",384.895,322.062
"Gary Allan","2002","18",419.027,329.752
"Gary Allan","2002","19",440.911,334.625
"Gary Allan","2002","20",426.786,350.922
