artist,year,period,album_ir,song_ir
"Pink","2000","0",0.000,0.000
"Pink","2000","1",0.000,0.000
"Pink","2000","2",0.000,0.000
"Pink","2000","3",0.000,0.000
"Pink","2000","4",0.000,0.000
"Pink","2000","5",0.000,0.000
"Pink","2000","6",0.000,51.619
"Pink","2000","7",0.000,550.831
"Pink","2000","8",0.000,645.323
"Pink","2000","9",0.000,679.264
"Pink","2000","10",0.000,703.628
"Pink","2000","11",0.000,807.722
"Pink","2000","12",677.621,783.157
"Pink","2000","13",990.368,732.935
"Pink","2000","14",1010.814,722.096
"Pink","2000","15",1019.454,703.380
"Pink","2000","16",979.768,680.246
"Pink","2000","17",935.443,868.480
"Pink","2000","18",923.388,827.857
"Pink","2000","19",873.950,833.238
"Pink","2000","20",793.295,839.108
"Pink","2000","21",729.687,821.389
"Pink","2000","22",780.464,833.205
"Pink","2000","23",882.222,783.822
"Pink","2000","24",928.154,768.266
"Pink","2000","25",997.108,899.944
"Pink","2000","26",1013.014,914.442
"Pink","2000","27",1046.353,919.993
"Pink","2000","28",1144.614,986.235
"Pink","2000","29",1169.153,1193.881
"Pink","2000","30",1267.199,1255.503
"Pink","2000","31",1279.481,1069.839
"Pink","2000","32",1240.024,983.469
"Pink","2000","33",1190.328,999.081
"Pink","2000","34",1198.241,948.776
"Pink","2000","35",1117.366,902.660
"Pink","2000","36",987.173,909.147
"Pink","2000","37",861.068,813.584
"Pink","2000","38",810.708,729.506
"Pink","2000","39",857.295,660.249
"Pink","2001","0",952.452,758.744
"Pink","2001","1",970.082,890.055
"Pink","2001","2",940.414,995.338
"Pink","2001","3",987.954,957.340
"Pink","2001","4",974.302,908.492
"Pink","2001","5",906.889,642.284
"Pink","2001","6",865.006,535.668
"Pink","2001","7",820.077,427.918
"Pink","2001","8",664.051,363.929
"Pink","2001","9",568.103,322.809
"Pink","2001","10",508.052,278.409
"Pink","2001","11",427.963,355.121
"Pink","2001","12",375.722,472.506
"Pink","2001","13",411.935,530.843
"Pink","2001","14",352.291,608.610
"Pink","2001","15",278.888,504.751
"Pink","2001","16",144.542,509.843
"Pink","2001","17",0.000,579.827
"Pink","2001","18",146.115,578.369
"Pink","2001","19",0.000,699.503
"Pink","2001","20",0.000,691.257
"Pink","2001","21",0.000,680.950
"Pink","2001","22",0.000,608.630
"Pink","2001","23",0.000,531.890
"Pink","2001","24",0.000,450.880
"Pink","2001","25",0.000,387.874
"Pink","2001","26",0.000,306.438
"Pink","2001","27",0.000,181.430
"Pink","2001","28",0.000,170.771
"Pink","2001","29",0.000,155.360
"Pink","2001","30",0.000,141.237
"Pink","2001","31",0.000,120.909
"Pink","2001","32",0.000,193.486
"Pink","2001","33",0.000,438.062
"Pink","2001","34",0.000,492.953
"Pink","2001","35",0.000,552.170
"Pink","2001","36",0.000,626.171
"Pink","2001","37",793.780,682.774
"Pink","2001","38",1354.489,774.614
"Pink","2001","39",1350.268,876.398
"Pink","2002","0",1262.700,874.775
"Pink","2002","1",1345.128,901.912
"Pink","2002","2",1450.268,1080.921
