artist,year,period,album_ir,song_ir
"Sheryl Crow","2000","0",406.074,0.000
"Sheryl Crow","2000","1",383.881,0.000
"Sheryl Crow","2000","2",400.395,0.000
"Sheryl Crow","2000","3",388.544,0.000
"Sheryl Crow","2000","4",340.165,0.000
"Sheryl Crow","2000","5",277.816,0.000
"Sheryl Crow","2000","6",216.007,0.000
"Sheryl Crow","2000","7",174.180,0.000
"Sheryl Crow","2000","8",33.330,0.000
"Sheryl Crow","2000","9",0.000,0.000
"Sheryl Crow","2000","10",0.000,0.000
"Sheryl Crow","2000","11",0.000,0.000
"Sheryl Crow","2000","12",0.000,0.000
"Sheryl Crow","2000","13",0.000,0.000
"Sheryl Crow","2000","14",0.000,0.000
"Sheryl Crow","2000","15",0.000,0.000
"Sheryl Crow","2000","16",0.000,0.000
"Sheryl Crow","2000","17",0.000,0.000
"Sheryl Crow","2000","18",0.000,0.000
"Sheryl Crow","2000","19",0.000,0.000
"Sheryl Crow","2000","20",0.000,0.000
"Sheryl Crow","2000","21",0.000,0.000
"Sheryl Crow","2000","22",0.000,0.000
"Sheryl Crow","2000","23",0.000,0.000
"Sheryl Crow","2000","24",0.000,0.000
"Sheryl Crow","2000","25",0.000,0.000
"Sheryl Crow","2000","26",0.000,0.000
"Sheryl Crow","2000","27",0.000,0.000
"Sheryl Crow","2000","28",0.000,0.000
"Sheryl Crow","2000","29",0.000,0.000
"Sheryl Crow","2000","30",0.000,0.000
"Sheryl Crow","2000","31",0.000,0.000
"Sheryl Crow","2000","32",0.000,0.000
"Sheryl Crow","2000","33",0.000,0.000
"Sheryl Crow","2000","34",0.000,0.000
"Sheryl Crow","2000","35",0.000,0.000
"Sheryl Crow","2000","36",0.000,0.000
"Sheryl Crow","2000","37",0.000,0.000
"Sheryl Crow","2000","38",0.000,0.000
"Sheryl Crow","2000","39",0.000,0.000
"Sheryl Crow","2001","0",0.000,0.000
"Sheryl Crow","2001","1",0.000,0.000
"Sheryl Crow","2001","2",0.000,0.000
"Sheryl Crow","2001","3",0.000,0.000
"Sheryl Crow","2001","4",0.000,0.000
"Sheryl Crow","2001","5",0.000,0.000
"Sheryl Crow","2001","6",0.000,0.000
"Sheryl Crow","2001","7",0.000,0.000
"Sheryl Crow","2001","8",0.000,0.000
"Sheryl Crow","2001","9",0.000,0.000
"Sheryl Crow","2001","10",0.000,0.000
"Sheryl Crow","2001","11",0.000,0.000
"Sheryl Crow","2001","12",0.000,0.000
"Sheryl Crow","2001","13",0.000,0.000
"Sheryl Crow","2001","14",0.000,0.000
"Sheryl Crow","2001","15",0.000,0.000
"Sheryl Crow","2001","16",0.000,0.000
"Sheryl Crow","2001","17",0.000,0.000
"Sheryl Crow","2001","18",0.000,0.000
"Sheryl Crow","2001","19",0.000,0.000
"Sheryl Crow","2001","20",0.000,0.000
"Sheryl Crow","2001","21",0.000,0.000
"Sheryl Crow","2001","22",0.000,0.000
"Sheryl Crow","2001","23",0.000,0.000
"Sheryl Crow","2001","24",0.000,0.000
"Sheryl Crow","2001","25",0.000,0.000
"Sheryl Crow","2001","26",0.000,0.000
"Sheryl Crow","2001","27",0.000,0.000
"Sheryl Crow","2001","28",0.000,0.000
"Sheryl Crow","2001","29",0.000,0.000
"Sheryl Crow","2001","30",0.000,0.000
"Sheryl Crow","2001","31",0.000,0.000
"Sheryl Crow","2001","32",0.000,0.000
"Sheryl Crow","2001","33",0.000,0.000
"Sheryl Crow","2001","34",0.000,0.000
"Sheryl Crow","2001","35",0.000,0.000
"Sheryl Crow","2001","36",0.000,0.000
"Sheryl Crow","2001","37",0.000,0.000
"Sheryl Crow","2001","38",0.000,0.000
"Sheryl Crow","2001","39",0.000,0.000
"Sheryl Crow","2002","0",0.000,0.000
"Sheryl Crow","2002","1",0.000,0.000
"Sheryl Crow","2002","2",0.000,0.000
"Sheryl Crow","2002","3",0.000,0.000
"Sheryl Crow","2002","4",0.000,0.000
"Sheryl Crow","2002","5",0.000,0.000
"Sheryl Crow","2002","6",0.000,0.000
"Sheryl Crow","2002","7",0.000,0.000
"Sheryl Crow","2002","8",0.000,0.000
"Sheryl Crow","2002","9",0.000,0.000
"Sheryl Crow","2002","10",0.000,60.485
"Sheryl Crow","2002","11",426.333,353.372
"Sheryl Crow","2002","12",661.839,383.704
"Sheryl Crow","2002","13",1547.333,391.034
"Sheryl Crow","2002","14",2373.288,424.411
"Sheryl Crow","2002","15",1960.393,462.773
"Sheryl Crow","2002","16",1823.454,463.904
"Sheryl Crow","2002","17",1576.466,470.462
"Sheryl Crow","2002","18",1714.366,498.256
"Sheryl Crow","2002","19",1557.551,589.196
"Sheryl Crow","2002","20",1449.942,599.883
"Sheryl Crow","2002","21",1420.426,638.852
"Sheryl Crow","2002","22",1348.116,587.723
"Sheryl Crow","2002","23",1111.194,548.618
"Sheryl Crow","2002","24",1056.063,533.157
"Sheryl Crow","2002","25",1024.776,506.641
"Sheryl Crow","2002","26",1011.010,476.631
"Sheryl Crow","2002","27",958.864,454.068
"Sheryl Crow","2002","28",903.725,645.428
"Sheryl Crow","2002","29",918.470,680.776
"Sheryl Crow","2002","30",903.595,629.445
"Sheryl Crow","2002","31",814.453,575.482
"Sheryl Crow","2002","32",709.938,368.764
"Sheryl Crow","2002","33",653.867,163.895
"Sheryl Crow","2002","34",575.824,0.000
"Sheryl Crow","2002","35",440.970,0.000
"Sheryl Crow","2002","36",373.262,101.124
"Sheryl Crow","2002","37",370.758,257.752
"Sheryl Crow","2002","38",381.830,312.876
"Sheryl Crow","2002","39",408.725,374.234
"Sheryl Crow","2003","0",399.814,422.616
"Sheryl Crow","2003","1",377.229,442.544
"Sheryl Crow","2003","2",353.358,442.544
"Sheryl Crow","2003","3",479.472,464.819
"Sheryl Crow","2003","4",518.193,505.581
"Sheryl Crow","2003","5",455.381,535.042
"Sheryl Crow","2003","6",434.435,576.445
"Sheryl Crow","2003","7",451.439,576.445
"Sheryl Crow","2003","8",485.587,612.287
"Sheryl Crow","2003","9",406.594,694.387
"Sheryl Crow","2003","10",355.891,737.305
"Sheryl Crow","2003","11",336.513,750.071
"Sheryl Crow","2003","12",305.637,718.055
"Sheryl Crow","2003","13",279.702,630.058
"Sheryl Crow","2003","14",245.725,584.099
"Sheryl Crow","2003","15",274.833,592.804
"Sheryl Crow","2003","16",249.704,567.787
"Sheryl Crow","2003","17",197.058,537.880
"Sheryl Crow","2003","18",159.500,486.040
"Sheryl Crow","2003","19",0.000,433.331
"Sheryl Crow","2003","20",0.000,373.504
"Sheryl Crow","2003","21",0.000,338.868
"Sheryl Crow","2003","22",54.734,211.046
"Sheryl Crow","2003","23",65.681,0.000
"Sheryl Crow","2003","24",127.713,0.000
"Sheryl Crow","2003","25",0.000,0.000
"Sheryl Crow","2003","26",0.000,0.000
"Sheryl Crow","2003","27",0.000,0.000
"Sheryl Crow","2003","28",0.000,0.000
"Sheryl Crow","2003","29",0.000,0.000
"Sheryl Crow","2003","30",0.000,0.000
"Sheryl Crow","2003","31",47.174,0.000
"Sheryl Crow","2003","32",459.148,143.084
"Sheryl Crow","2003","33",430.660,354.283
"Sheryl Crow","2003","34",525.267,364.145
"Sheryl Crow","2003","35",975.960,339.161
"Sheryl Crow","2003","36",1783.996,357.490
"Sheryl Crow","2003","37",1402.047,373.945
"Sheryl Crow","2003","38",1393.955,377.547
"Sheryl Crow","2003","39",1524.329,394.786
"Sheryl Crow","2004","0",1636.030,428.618
"Sheryl Crow","2004","1",1787.004,487.156
"Sheryl Crow","2004","2",1770.301,538.391
"Sheryl Crow","2004","3",1991.168,567.203
"Sheryl Crow","2004","4",2086.272,571.302
"Sheryl Crow","2004","5",1802.396,547.819
"Sheryl Crow","2004","6",1382.156,536.211
"Sheryl Crow","2004","7",1376.997,526.191
"Sheryl Crow","2004","8",1321.222,505.170
"Sheryl Crow","2004","9",1355.073,538.402
"Sheryl Crow","2004","10",1276.421,548.850
