artist,year,period,album_ir,song_ir
"Third Day","2000","0",0.000,0.000
"Third Day","2000","1",0.000,0.000
"Third Day","2000","2",0.000,0.000
"Third Day","2000","3",0.000,0.000
"Third Day","2000","4",0.000,0.000
"Third Day","2000","5",0.000,0.000
"Third Day","2000","6",0.000,0.000
"Third Day","2000","7",0.000,0.000
"Third Day","2000","8",0.000,0.000
"Third Day","2000","9",0.000,0.000
"Third Day","2000","10",0.000,0.000
"Third Day","2000","11",0.000,0.000
"Third Day","2000","12",0.000,0.000
"Third Day","2000","13",0.000,0.000
"Third Day","2000","14",0.000,0.000
"Third Day","2000","15",0.000,0.000
"Third Day","2000","16",0.000,0.000
"Third Day","2000","17",0.000,0.000
"Third Day","2000","18",0.000,0.000
"Third Day","2000","19",0.000,0.000
"Third Day","2000","20",0.000,0.000
"Third Day","2000","21",0.000,0.000
"Third Day","2000","22",0.000,0.000
"Third Day","2000","23",617.813,0.000
"Third Day","2000","24",522.519,0.000
"Third Day","2000","25",469.975,0.000
"Third Day","2000","26",419.608,0.000
"Third Day","2000","27",398.427,0.000
"Third Day","2000","28",377.606,0.000
"Third Day","2000","29",374.703,0.000
"Third Day","2000","30",321.120,0.000
"Third Day","2000","31",298.692,0.000
"Third Day","2000","32",257.745,0.000
"Third Day","2000","33",244.531,0.000
"Third Day","2000","34",209.520,0.000
"Third Day","2000","35",199.250,0.000
"Third Day","2000","36",0.000,0.000
"Third Day","2000","37",0.000,0.000
"Third Day","2000","38",0.000,0.000
"Third Day","2000","39",37.278,0.000
"Third Day","2001","0",179.760,0.000
"Third Day","2001","1",60.643,0.000
"Third Day","2001","2",0.000,0.000
"Third Day","2001","3",0.000,0.000
"Third Day","2001","4",0.000,0.000
"Third Day","2001","5",0.000,0.000
"Third Day","2001","6",0.000,0.000
"Third Day","2001","7",0.000,0.000
"Third Day","2001","8",163.664,0.000
"Third Day","2001","9",289.169,0.000
"Third Day","2001","10",311.422,0.000
"Third Day","2001","11",280.907,0.000
"Third Day","2001","12",228.984,0.000
"Third Day","2001","13",236.838,0.000
"Third Day","2001","14",227.528,0.000
"Third Day","2001","15",283.962,0.000
"Third Day","2001","16",258.842,0.000
"Third Day","2001","17",197.523,0.000
"Third Day","2001","18",43.086,0.000
"Third Day","2001","19",44.904,0.000
"Third Day","2001","20",112.260,0.000
"Third Day","2001","21",0.000,0.000
"Third Day","2001","22",22.914,0.000
"Third Day","2001","23",123.734,0.000
"Third Day","2001","24",0.000,0.000
"Third Day","2001","25",0.000,0.000
"Third Day","2001","26",0.000,0.000
"Third Day","2001","27",0.000,0.000
"Third Day","2001","28",0.000,0.000
"Third Day","2001","29",0.000,0.000
"Third Day","2001","30",0.000,0.000
"Third Day","2001","31",0.000,0.000
"Third Day","2001","32",0.000,0.000
"Third Day","2001","33",0.000,0.000
"Third Day","2001","34",0.000,0.000
"Third Day","2001","35",100.273,0.000
"Third Day","2001","36",808.567,0.000
"Third Day","2001","37",556.998,0.000
"Third Day","2001","38",460.389,0.000
"Third Day","2001","39",459.648,0.000
"Third Day","2002","0",452.440,0.000
"Third Day","2002","1",301.966,0.000
"Third Day","2002","2",255.378,0.000
"Third Day","2002","3",257.630,0.000
"Third Day","2002","4",251.244,0.000
"Third Day","2002","5",245.381,0.000
"Third Day","2002","6",261.506,0.000
"Third Day","2002","7",276.416,0.000
"Third Day","2002","8",248.013,0.000
"Third Day","2002","9",285.014,0.000
"Third Day","2002","10",260.850,0.000
"Third Day","2002","11",313.323,0.000
"Third Day","2002","12",197.209,0.000
"Third Day","2002","13",181.311,0.000
"Third Day","2002","14",229.729,0.000
"Third Day","2002","15",245.538,0.000
"Third Day","2002","16",236.428,0.000
"Third Day","2002","17",199.479,0.000
"Third Day","2002","18",42.247,0.000
"Third Day","2002","19",196.545,0.000
"Third Day","2002","20",181.522,0.000
"Third Day","2002","21",38.835,0.000
"Third Day","2002","22",0.000,0.000
"Third Day","2002","23",0.000,0.000
"Third Day","2002","24",0.000,0.000
"Third Day","2002","25",0.000,0.000
"Third Day","2002","26",74.389,0.000
"Third Day","2002","27",55.792,0.000
"Third Day","2002","28",0.000,0.000
"Third Day","2002","29",0.000,0.000
"Third Day","2002","30",0.000,0.000
"Third Day","2002","31",0.000,0.000
"Third Day","2002","32",0.000,0.000
"Third Day","2002","33",0.000,0.000
"Third Day","2002","34",0.000,0.000
"Third Day","2002","35",0.000,0.000
"Third Day","2002","36",0.000,0.000
"Third Day","2002","37",0.000,0.000
"Third Day","2002","38",0.000,0.000
"Third Day","2002","39",0.000,0.000
"Third Day","2003","0",0.000,0.000
"Third Day","2003","1",0.000,0.000
"Third Day","2003","2",0.000,0.000
"Third Day","2003","3",0.000,0.000
"Third Day","2003","4",0.000,0.000
"Third Day","2003","5",0.000,0.000
"Third Day","2003","6",0.000,0.000
"Third Day","2003","7",0.000,0.000
"Third Day","2003","8",218.631,0.000
"Third Day","2003","9",854.572,0.000
"Third Day","2003","10",662.430,0.000
"Third Day","2003","11",545.394,0.000
"Third Day","2003","12",521.304,0.000
"Third Day","2003","13",496.003,0.000
"Third Day","2003","14",470.131,0.000
"Third Day","2003","15",460.077,0.000
"Third Day","2003","16",464.780,0.000
"Third Day","2003","17",417.548,0.000
"Third Day","2003","18",426.513,0.000
"Third Day","2003","19",377.505,0.000
"Third Day","2003","20",355.060,0.000
"Third Day","2003","21",315.488,0.000
"Third Day","2003","22",255.300,0.000
"Third Day","2003","23",257.425,0.000
"Third Day","2003","24",231.353,0.000
"Third Day","2003","25",227.692,0.000
"Third Day","2003","26",228.549,0.000
"Third Day","2003","27",187.119,0.000
"Third Day","2003","28",207.981,0.000
"Third Day","2003","29",184.137,0.000
"Third Day","2003","30",55.908,0.000
"Third Day","2003","31",0.000,0.000
"Third Day","2003","32",0.000,0.000
"Third Day","2003","33",0.000,0.000
"Third Day","2003","34",0.000,0.000
"Third Day","2003","35",0.000,0.000
"Third Day","2003","36",0.000,0.000
"Third Day","2003","37",0.000,0.000
"Third Day","2003","38",130.451,0.000
"Third Day","2003","39",92.014,0.000
"Third Day","2004","0",175.764,0.000
"Third Day","2004","1",0.000,0.000
"Third Day","2004","2",0.000,0.000
"Third Day","2004","3",0.000,0.000
"Third Day","2004","4",0.000,0.000
"Third Day","2004","5",0.000,0.000
"Third Day","2004","6",0.000,0.000
"Third Day","2004","7",0.000,0.000
"Third Day","2004","8",0.000,0.000
"Third Day","2004","9",0.000,0.000
"Third Day","2004","10",0.000,0.000
"Third Day","2004","11",0.000,0.000
"Third Day","2004","12",0.000,0.000
"Third Day","2004","13",0.000,0.000
"Third Day","2004","14",0.000,0.000
"Third Day","2004","15",511.991,0.000
"Third Day","2004","16",936.884,0.000
"Third Day","2004","17",708.158,0.000
"Third Day","2004","18",559.121,0.000
"Third Day","2004","19",481.973,0.000
"Third Day","2004","20",458.739,0.000
"Third Day","2004","21",329.415,0.000
"Third Day","2004","22",254.384,0.000
"Third Day","2004","23",236.984,0.000
"Third Day","2004","24",224.904,0.000
"Third Day","2004","25",196.592,0.000
"Third Day","2004","26",171.720,0.000
"Third Day","2004","27",133.815,0.000
"Third Day","2004","28",82.217,0.000
"Third Day","2004","29",61.663,0.000
"Third Day","2004","30",0.000,0.000
"Third Day","2004","31",0.000,0.000
"Third Day","2004","32",0.000,0.000
"Third Day","2004","33",0.000,0.000
"Third Day","2004","34",0.000,0.000
"Third Day","2004","35",0.000,0.000
