artist,year,period,album_ir,song_ir
"Busta Rhymes","2000","0",0.000,0.000
"Busta Rhymes","2000","1",0.000,0.000
"Busta Rhymes","2000","2",0.000,0.000
"Busta Rhymes","2000","3",0.000,0.000
"Busta Rhymes","2000","4",0.000,0.000
"Busta Rhymes","2000","5",0.000,0.000
"Busta Rhymes","2000","6",0.000,0.000
"Busta Rhymes","2000","7",0.000,0.000
"Busta Rhymes","2000","8",0.000,0.000
"Busta Rhymes","2000","9",0.000,0.000
"Busta Rhymes","2000","10",0.000,0.000
"Busta Rhymes","2000","11",0.000,0.000
"Busta Rhymes","2000","12",0.000,0.000
"Busta Rhymes","2000","13",0.000,0.000
"Busta Rhymes","2000","14",0.000,0.000
"Busta Rhymes","2000","15",0.000,0.000
"Busta Rhymes","2000","16",0.000,0.000
"Busta Rhymes","2000","17",0.000,0.000
"Busta Rhymes","2000","18",0.000,0.000
"Busta Rhymes","2000","19",191.172,0.000
"Busta Rhymes","2000","20",811.679,0.000
"Busta Rhymes","2000","21",1718.182,31.205
"Busta Rhymes","2000","22",1305.256,61.295
"Busta Rhymes","2000","23",1003.089,6.315
"Busta Rhymes","2000","24",906.194,0.000
"Busta Rhymes","2000","25",780.650,0.000
"Busta Rhymes","2000","26",678.233,0.000
"Busta Rhymes","2000","27",572.611,0.000
"Busta Rhymes","2000","28",467.946,0.000
"Busta Rhymes","2000","29",397.014,0.000
"Busta Rhymes","2000","30",294.857,0.000
"Busta Rhymes","2000","31",111.166,0.000
"Busta Rhymes","2000","32",0.000,0.000
"Busta Rhymes","2000","33",0.000,0.000
"Busta Rhymes","2000","34",0.000,0.000
"Busta Rhymes","2000","35",0.000,0.000
"Busta Rhymes","2000","36",0.000,0.000
"Busta Rhymes","2000","37",0.000,22.703
"Busta Rhymes","2000","38",0.000,57.649
"Busta Rhymes","2000","39",0.000,9.856
"Busta Rhymes","2001","0",0.000,0.000
"Busta Rhymes","2001","1",0.000,0.000
"Busta Rhymes","2001","2",0.000,0.000
"Busta Rhymes","2001","3",0.000,0.000
"Busta Rhymes","2001","4",0.000,0.000
"Busta Rhymes","2001","5",0.000,0.000
"Busta Rhymes","2001","6",0.000,0.000
"Busta Rhymes","2001","7",0.000,0.000
"Busta Rhymes","2001","8",0.000,0.000
"Busta Rhymes","2001","9",0.000,0.000
"Busta Rhymes","2001","10",0.000,0.000
"Busta Rhymes","2001","11",0.000,0.000
"Busta Rhymes","2001","12",0.000,0.000
"Busta Rhymes","2001","13",0.000,0.000
"Busta Rhymes","2001","14",0.000,0.000
"Busta Rhymes","2001","15",0.000,0.000
"Busta Rhymes","2001","16",0.000,0.000
"Busta Rhymes","2001","17",0.000,0.000
"Busta Rhymes","2001","18",0.000,0.000
"Busta Rhymes","2001","19",0.000,56.724
"Busta Rhymes","2001","20",0.000,262.679
"Busta Rhymes","2001","21",0.000,273.627
"Busta Rhymes","2001","22",0.000,298.325
"Busta Rhymes","2001","23",0.000,288.342
"Busta Rhymes","2001","24",0.000,395.600
"Busta Rhymes","2001","25",0.000,430.503
"Busta Rhymes","2001","26",0.000,397.466
"Busta Rhymes","2001","27",0.000,382.650
"Busta Rhymes","2001","28",0.000,350.731
"Busta Rhymes","2001","29",140.166,308.545
"Busta Rhymes","2001","30",131.408,183.694
"Busta Rhymes","2001","31",112.002,61.176
"Busta Rhymes","2001","32",11.986,47.531
"Busta Rhymes","2001","33",0.000,43.682
"Busta Rhymes","2001","34",0.000,204.896
"Busta Rhymes","2001","35",0.000,297.547
"Busta Rhymes","2001","36",35.646,301.571
"Busta Rhymes","2001","37",92.758,294.370
"Busta Rhymes","2001","38",1307.293,324.026
"Busta Rhymes","2001","39",1147.089,387.306
"Busta Rhymes","2002","0",927.716,404.866
"Busta Rhymes","2002","1",1015.067,451.331
"Busta Rhymes","2002","2",1132.501,498.176
"Busta Rhymes","2002","3",1110.412,540.847
"Busta Rhymes","2002","4",1095.442,541.538
"Busta Rhymes","2002","5",1086.082,618.272
"Busta Rhymes","2002","6",952.832,570.134
"Busta Rhymes","2002","7",1026.415,679.893
"Busta Rhymes","2002","8",1029.278,758.060
"Busta Rhymes","2002","9",981.433,630.828
"Busta Rhymes","2002","10",838.290,449.116
"Busta Rhymes","2002","11",705.773,409.729
"Busta Rhymes","2002","12",795.742,306.965
"Busta Rhymes","2002","13",820.849,329.332
"Busta Rhymes","2002","14",905.848,390.619
"Busta Rhymes","2002","15",721.865,373.955
"Busta Rhymes","2002","16",640.608,345.577
"Busta Rhymes","2002","17",594.571,363.270
"Busta Rhymes","2002","18",565.444,313.089
"Busta Rhymes","2002","19",450.199,271.523
"Busta Rhymes","2002","20",353.005,247.051
"Busta Rhymes","2002","21",229.061,190.727
"Busta Rhymes","2002","22",140.304,3.812
"Busta Rhymes","2002","23",0.000,0.000
"Busta Rhymes","2002","24",0.000,0.000
"Busta Rhymes","2002","25",0.000,0.000
"Busta Rhymes","2002","26",0.000,0.000
"Busta Rhymes","2002","27",0.000,0.000
"Busta Rhymes","2002","28",0.000,0.000
"Busta Rhymes","2002","29",0.000,0.000
"Busta Rhymes","2002","30",0.000,0.000
"Busta Rhymes","2002","31",0.000,0.000
"Busta Rhymes","2002","32",0.000,0.000
"Busta Rhymes","2002","33",0.000,0.000
"Busta Rhymes","2002","34",0.000,173.878
"Busta Rhymes","2002","35",0.000,225.976
"Busta Rhymes","2002","36",47.613,230.251
"Busta Rhymes","2002","37",93.247,237.876
"Busta Rhymes","2002","38",771.226,270.087
"Busta Rhymes","2002","39",608.813,287.498
"Busta Rhymes","2003","0",463.098,304.262
"Busta Rhymes","2003","1",619.063,329.290
"Busta Rhymes","2003","2",769.044,330.880
"Busta Rhymes","2003","3",712.631,395.352
"Busta Rhymes","2003","4",722.163,495.970
"Busta Rhymes","2003","5",649.131,429.850
"Busta Rhymes","2003","6",554.597,377.117
"Busta Rhymes","2003","7",472.152,527.787
"Busta Rhymes","2003","8",427.519,667.847
"Busta Rhymes","2003","9",381.739,662.178
"Busta Rhymes","2003","10",459.756,561.664
"Busta Rhymes","2003","11",517.614,585.049
"Busta Rhymes","2003","12",604.802,626.314
"Busta Rhymes","2003","13",595.825,746.750
"Busta Rhymes","2003","14",587.678,807.244
"Busta Rhymes","2003","15",577.316,868.024
"Busta Rhymes","2003","16",560.029,1088.762
"Busta Rhymes","2003","17",589.908,1221.715
"Busta Rhymes","2003","18",598.299,1198.628
"Busta Rhymes","2003","19",502.780,1122.691
"Busta Rhymes","2003","20",393.966,993.154
"Busta Rhymes","2003","21",272.819,888.431
"Busta Rhymes","2003","22",244.103,807.888
"Busta Rhymes","2003","23",192.067,712.095
"Busta Rhymes","2003","24",18.245,737.609
"Busta Rhymes","2003","25",0.000,534.648
"Busta Rhymes","2003","26",0.000,268.514
"Busta Rhymes","2003","27",0.000,219.244
"Busta Rhymes","2003","28",0.000,156.142
"Busta Rhymes","2003","29",0.000,115.638
"Busta Rhymes","2003","30",0.000,110.763
"Busta Rhymes","2003","31",0.000,83.219
"Busta Rhymes","2003","32",0.000,0.000
"Busta Rhymes","2003","33",0.000,0.000
"Busta Rhymes","2003","34",0.000,0.000
"Busta Rhymes","2003","35",0.000,16.910
"Busta Rhymes","2003","36",0.000,54.227
"Busta Rhymes","2003","37",0.000,27.185
"Busta Rhymes","2003","38",0.000,0.000
"Busta Rhymes","2003","39",0.000,0.000
"Busta Rhymes","2004","0",0.000,0.000
"Busta Rhymes","2004","1",0.000,46.471
"Busta Rhymes","2004","2",0.000,54.343
"Busta Rhymes","2004","3",0.000,48.211
"Busta Rhymes","2004","4",0.000,43.809
"Busta Rhymes","2004","5",0.000,39.011
"Busta Rhymes","2004","6",0.000,35.267
"Busta Rhymes","2004","7",0.000,7.596
"Busta Rhymes","2004","8",0.000,0.000
"Busta Rhymes","2004","9",0.000,0.000
"Busta Rhymes","2004","10",0.000,0.000
"Busta Rhymes","2004","11",0.000,0.000
"Busta Rhymes","2004","12",0.000,0.000
"Busta Rhymes","2004","13",0.000,0.000
"Busta Rhymes","2004","14",0.000,134.560
"Busta Rhymes","2004","15",0.000,207.575
"Busta Rhymes","2004","16",0.000,142.079
"Busta Rhymes","2004","17",0.000,107.338
"Busta Rhymes","2004","18",0.000,60.184
"Busta Rhymes","2004","19",0.000,29.414
"Busta Rhymes","2004","20",0.000,30.160
"Busta Rhymes","2004","21",0.000,0.000
"Busta Rhymes","2004","22",0.000,0.000
"Busta Rhymes","2004","23",0.000,0.000
"Busta Rhymes","2004","24",0.000,0.000
"Busta Rhymes","2004","25",0.000,0.000
"Busta Rhymes","2004","26",0.000,0.000
"Busta Rhymes","2004","27",0.000,0.000
"Busta Rhymes","2004","28",0.000,0.000
"Busta Rhymes","2004","29",0.000,0.000
"Busta Rhymes","2004","30",0.000,0.000
"Busta Rhymes","2004","31",0.000,0.000
"Busta Rhymes","2004","32",0.000,0.000
"Busta Rhymes","2004","33",0.000,0.000
"Busta Rhymes","2004","34",0.000,0.000
"Busta Rhymes","2004","35",0.000,0.000
"Busta Rhymes","2004","36",0.000,0.000
"Busta Rhymes","2004","37",0.000,0.000
"Busta Rhymes","2004","38",0.000,0.000
"Busta Rhymes","2004","39",0.000,0.000
"Busta Rhymes","2005","0",0.000,0.000
"Busta Rhymes","2005","1",0.000,0.000
"Busta Rhymes","2005","2",0.000,0.000
"Busta Rhymes","2005","3",0.000,0.000
"Busta Rhymes","2005","4",0.000,0.000
"Busta Rhymes","2005","5",0.000,0.000
"Busta Rhymes","2005","6",0.000,0.000
"Busta Rhymes","2005","7",0.000,0.000
"Busta Rhymes","2005","8",0.000,0.000
"Busta Rhymes","2005","9",0.000,0.000
"Busta Rhymes","2005","10",0.000,0.000
"Busta Rhymes","2005","11",0.000,0.000
"Busta Rhymes","2005","12",0.000,0.000
"Busta Rhymes","2005","13",0.000,0.000
"Busta Rhymes","2005","14",0.000,0.000
"Busta Rhymes","2005","15",0.000,0.000
"Busta Rhymes","2005","16",0.000,0.000
"Busta Rhymes","2005","17",0.000,0.000
"Busta Rhymes","2005","18",0.000,0.000
"Busta Rhymes","2005","19",0.000,0.000
"Busta Rhymes","2005","20",0.000,0.000
"Busta Rhymes","2005","21",0.000,0.000
"Busta Rhymes","2005","22",0.000,0.000
"Busta Rhymes","2005","23",0.000,0.000
"Busta Rhymes","2005","24",0.000,0.000
"Busta Rhymes","2005","25",0.000,0.000
"Busta Rhymes","2005","26",0.000,0.000
"Busta Rhymes","2005","27",0.000,0.000
"Busta Rhymes","2005","28",0.000,0.000
"Busta Rhymes","2005","29",0.000,0.000
"Busta Rhymes","2005","30",0.000,0.000
"Busta Rhymes","2005","31",0.000,0.000
"Busta Rhymes","2005","32",0.000,0.000
"Busta Rhymes","2005","33",0.000,0.000
"Busta Rhymes","2005","34",0.000,0.000
"Busta Rhymes","2005","35",0.000,0.000
