artist,year,period,album_ir,song_ir
"Missy 'Misdemeanor' Elliott","2000","0",54.011,828.340
"Missy 'Misdemeanor' Elliott","2000","1",266.304,887.630
"Missy 'Misdemeanor' Elliott","2000","2",319.458,913.829
"Missy 'Misdemeanor' Elliott","2000","3",326.053,858.093
"Missy 'Misdemeanor' Elliott","2000","4",328.687,726.383
"Missy 'Misdemeanor' Elliott","2000","5",353.912,734.276
"Missy 'Misdemeanor' Elliott","2000","6",322.067,739.137
"Missy 'Misdemeanor' Elliott","2000","7",289.219,738.977
"Missy 'Misdemeanor' Elliott","2000","8",270.725,732.778
"Missy 'Misdemeanor' Elliott","2000","9",249.879,688.882
"Missy 'Misdemeanor' Elliott","2000","10",199.308,597.984
"Missy 'Misdemeanor' Elliott","2000","11",103.551,504.691
"Missy 'Misdemeanor' Elliott","2000","12",0.000,186.817
"Missy 'Misdemeanor' Elliott","2000","13",0.000,0.000
"Missy 'Misdemeanor' Elliott","2000","14",0.000,0.000
"Missy 'Misdemeanor' Elliott","2000","15",0.000,0.000
"Missy 'Misdemeanor' Elliott","2000","16",0.000,0.000
"Missy 'Misdemeanor' Elliott","2000","17",0.000,0.000
"Missy 'Misdemeanor' Elliott","2000","18",0.000,0.000
"Missy 'Misdemeanor' Elliott","2000","19",0.000,198.767
"Missy 'Misdemeanor' Elliott","2000","20",0.000,261.757
"Missy 'Misdemeanor' Elliott","2000","21",0.000,258.489
"Missy 'Misdemeanor' Elliott","2000","22",0.000,256.896
"Missy 'Misdemeanor' Elliott","2000","23",0.000,256.683
"Missy 'Misdemeanor' Elliott","2000","24",0.000,131.244
"Missy 'Misdemeanor' Elliott","2000","25",0.000,0.000
"Missy 'Misdemeanor' Elliott","2000","26",0.000,0.000
"Missy 'Misdemeanor' Elliott","2000","27",0.000,0.000
"Missy 'Misdemeanor' Elliott","2000","28",0.000,0.000
"Missy 'Misdemeanor' Elliott","2000","29",0.000,0.000
"Missy 'Misdemeanor' Elliott","2000","30",0.000,0.000
"Missy 'Misdemeanor' Elliott","2000","31",0.000,0.000
"Missy 'Misdemeanor' Elliott","2000","32",0.000,0.000
"Missy 'Misdemeanor' Elliott","2000","33",0.000,0.000
"Missy 'Misdemeanor' Elliott","2000","34",0.000,0.000
"Missy 'Misdemeanor' Elliott","2000","35",0.000,0.000
"Missy 'Misdemeanor' Elliott","2000","36",0.000,0.000
"Missy 'Misdemeanor' Elliott","2000","37",0.000,0.000
"Missy 'Misdemeanor' Elliott","2000","38",0.000,161.666
"Missy 'Misdemeanor' Elliott","2000","39",0.000,291.834
"Missy 'Misdemeanor' Elliott","2001","0",0.000,290.225
"Missy 'Misdemeanor' Elliott","2001","1",0.000,290.225
"Missy 'Misdemeanor' Elliott","2001","2",0.000,290.225
"Missy 'Misdemeanor' Elliott","2001","3",0.000,293.020
"Missy 'Misdemeanor' Elliott","2001","4",0.000,298.612
"Missy 'Misdemeanor' Elliott","2001","5",0.000,289.975
"Missy 'Misdemeanor' Elliott","2001","6",0.000,262.922
"Missy 'Misdemeanor' Elliott","2001","7",0.000,244.201
"Missy 'Misdemeanor' Elliott","2001","8",0.000,53.307
"Missy 'Misdemeanor' Elliott","2001","9",0.000,311.560
"Missy 'Misdemeanor' Elliott","2001","10",0.000,326.196
