artist,year,period,album_ir,song_ir
"Steps","2000","0",330.240,235.765
"Steps","2000","1",283.841,161.968
"Steps","2000","2",257.963,127.952
"Steps","2000","3",234.767,128.028
"Steps","2000","4",201.562,118.073
"Steps","2000","5",172.164,130.437
"Steps","2000","6",217.515,110.675
"Steps","2000","7",538.858,87.878
"Steps","2000","8",679.008,86.249
"Steps","2000","9",680.996,72.188
"Steps","2000","10",636.743,110.589
"Steps","2000","11",647.054,228.293
"Steps","2000","12",540.906,158.533
"Steps","2000","13",493.993,119.765
"Steps","2000","14",397.102,102.891
"Steps","2000","15",209.457,89.957
"Steps","2000","16",192.234,79.381
"Steps","2000","17",179.382,52.975
"Steps","2000","18",177.864,0.000
"Steps","2000","19",195.282,0.000
"Steps","2000","20",205.392,49.309
"Steps","2000","21",216.827,195.479
"Steps","2000","22",217.232,141.343
"Steps","2000","23",204.386,114.260
"Steps","2000","24",185.290,103.073
"Steps","2000","25",179.111,90.020
"Steps","2000","26",174.540,76.892
"Steps","2000","27",169.649,71.218
"Steps","2000","28",161.639,64.266
"Steps","2000","29",154.778,58.916
"Steps","2000","30",130.521,0.000
"Steps","2000","31",130.168,24.806
"Steps","2000","32",126.772,210.498
"Steps","2000","33",194.076,176.046
"Steps","2000","34",464.551,132.973
"Steps","2000","35",465.790,111.196
"Steps","2000","36",402.249,96.335
"Steps","2000","37",270.690,83.214
"Steps","2000","38",246.746,73.329
"Steps","2000","39",229.814,72.597
"Steps","2001","0",248.449,147.845
"Steps","2001","1",250.326,190.349
"Steps","2001","2",246.902,170.752
"Steps","2001","3",217.535,162.860
"Steps","2001","4",206.500,110.191
"Steps","2001","5",194.830,96.273
"Steps","2001","6",189.262,81.186
"Steps","2001","7",148.985,68.262
"Steps","2001","8",132.447,21.668
"Steps","2001","9",115.564,0.000
"Steps","2001","10",104.254,0.000
"Steps","2001","11",43.116,0.000
"Steps","2001","12",141.149,0.000
"Steps","2001","13",168.442,0.000
"Steps","2001","14",134.634,0.000
"Steps","2001","15",110.629,0.000
"Steps","2001","16",125.928,0.000
"Steps","2001","17",129.510,79.029
"Steps","2001","18",210.752,145.843
"Steps","2001","19",255.389,118.234
"Steps","2001","20",117.562,98.016
"Steps","2001","21",104.556,85.430
"Steps","2001","22",115.599,73.975
"Steps","2001","23",0.000,70.101
"Steps","2001","24",0.000,70.188
"Steps","2001","25",0.000,14.587
"Steps","2001","26",0.000,54.535
"Steps","2001","27",0.000,53.235
"Steps","2001","28",0.000,17.044
"Steps","2001","29",0.000,22.891
"Steps","2001","30",36.945,196.616
"Steps","2001","31",105.691,167.916
"Steps","2001","32",427.753,141.320
"Steps","2001","33",449.638,118.446
"Steps","2001","34",443.371,99.186
"Steps","2001","35",380.698,97.211
"Steps","2001","36",348.296,80.631
"Steps","2001","37",337.298,144.410
"Steps","2001","38",333.631,204.199
"Steps","2001","39",273.907,131.674
"Steps","2002","0",304.348,131.817
