artist,year,period,album_ir,song_ir
"Johnny Hallyday","2000","0",282.645,66.325
"Johnny Hallyday","2000","1",267.519,64.487
"Johnny Hallyday","2000","2",225.922,60.778
"Johnny Hallyday","2000","3",184.325,51.351
"Johnny Hallyday","2000","4",188.236,48.073
"Johnny Hallyday","2000","5",187.587,46.649
"Johnny Hallyday","2000","6",131.141,40.165
"Johnny Hallyday","2000","7",141.662,39.110
"Johnny Hallyday","2000","8",164.094,39.745
"Johnny Hallyday","2000","9",322.191,32.291
"Johnny Hallyday","2000","10",176.119,65.212
"Johnny Hallyday","2000","11",154.357,66.067
"Johnny Hallyday","2000","12",136.085,58.774
"Johnny Hallyday","2000","13",835.986,45.975
"Johnny Hallyday","2000","14",237.379,42.995
"Johnny Hallyday","2000","15",104.474,40.314
"Johnny Hallyday","2000","16",131.785,36.503
"Johnny Hallyday","2000","17",901.308,236.870
"Johnny Hallyday","2000","18",1496.474,565.023
"Johnny Hallyday","2000","19",368.879,236.889
"Johnny Hallyday","2000","20",436.644,73.425
"Johnny Hallyday","2000","21",400.259,48.884
"Johnny Hallyday","2000","22",353.958,42.696
"Johnny Hallyday","2000","23",390.727,42.698
"Johnny Hallyday","2000","24",350.058,40.103
"Johnny Hallyday","2000","25",327.063,37.152
"Johnny Hallyday","2000","26",317.019,31.747
"Johnny Hallyday","2000","27",306.526,32.708
"Johnny Hallyday","2000","28",257.641,30.879
"Johnny Hallyday","2000","29",233.968,25.708
"Johnny Hallyday","2000","30",216.191,27.485
"Johnny Hallyday","2000","31",198.315,69.232
"Johnny Hallyday","2000","32",121.517,51.133
"Johnny Hallyday","2000","33",183.496,43.124
"Johnny Hallyday","2000","34",173.135,43.510
"Johnny Hallyday","2000","35",154.765,42.903
"Johnny Hallyday","2000","36",216.563,46.145
"Johnny Hallyday","2000","37",342.436,39.775
"Johnny Hallyday","2000","38",301.642,34.681
"Johnny Hallyday","2000","39",277.749,33.715
"Johnny Hallyday","2001","0",267.076,35.749
"Johnny Hallyday","2001","1",192.545,33.150
"Johnny Hallyday","2001","2",122.954,3.539
"Johnny Hallyday","2001","3",90.796,0.000
"Johnny Hallyday","2001","4",72.311,0.000
"Johnny Hallyday","2001","5",142.207,0.000
"Johnny Hallyday","2001","6",54.496,0.000
"Johnny Hallyday","2001","7",163.071,0.000
"Johnny Hallyday","2001","8",242.579,0.000
"Johnny Hallyday","2001","9",221.948,0.000
"Johnny Hallyday","2001","10",188.537,34.411
"Johnny Hallyday","2001","11",195.618,69.922
"Johnny Hallyday","2001","12",177.998,67.340
"Johnny Hallyday","2001","13",127.158,68.336
"Johnny Hallyday","2001","14",82.669,65.615
"Johnny Hallyday","2001","15",63.692,62.313
"Johnny Hallyday","2001","16",65.500,54.627
"Johnny Hallyday","2001","17",57.699,51.002
"Johnny Hallyday","2001","18",69.642,50.056
"Johnny Hallyday","2001","19",36.308,35.930
"Johnny Hallyday","2001","20",19.866,34.606
"Johnny Hallyday","2001","21",41.237,33.980
"Johnny Hallyday","2001","22",49.843,29.457
"Johnny Hallyday","2001","23",53.490,0.000
"Johnny Hallyday","2001","24",48.046,0.000
"Johnny Hallyday","2001","25",36.593,0.000
"Johnny Hallyday","2001","26",0.000,0.000
"Johnny Hallyday","2001","27",0.000,0.000
"Johnny Hallyday","2001","28",0.000,0.000
"Johnny Hallyday","2001","29",0.000,0.000
"Johnny Hallyday","2001","30",0.000,0.000
"Johnny Hallyday","2001","31",0.000,0.000
"Johnny Hallyday","2001","32",0.000,0.000
"Johnny Hallyday","2001","33",0.000,0.000
"Johnny Hallyday","2001","34",0.000,0.000
