artist,year,period,album_ir,song_ir
"The Dixie Chicks","2000","0",2060.355,379.880
"The Dixie Chicks","2000","1",1882.490,393.225
"The Dixie Chicks","2000","2",1931.714,456.869
"The Dixie Chicks","2000","3",2030.436,497.416
"The Dixie Chicks","2000","4",1966.534,500.538
"The Dixie Chicks","2000","5",1894.847,484.926
"The Dixie Chicks","2000","6",1983.619,442.057
"The Dixie Chicks","2000","7",2066.262,409.651
"The Dixie Chicks","2000","8",2153.214,612.209
"The Dixie Chicks","2000","9",1989.587,827.834
"The Dixie Chicks","2000","10",1994.178,866.023
"The Dixie Chicks","2000","11",1932.392,730.717
"The Dixie Chicks","2000","12",1909.741,561.585
"The Dixie Chicks","2000","13",1855.792,563.672
"The Dixie Chicks","2000","14",1880.477,509.353
"The Dixie Chicks","2000","15",1849.758,366.836
"The Dixie Chicks","2000","16",2005.855,272.119
"The Dixie Chicks","2000","17",1588.820,254.299
"The Dixie Chicks","2000","18",1573.102,242.499
"The Dixie Chicks","2000","19",1608.184,439.238
"The Dixie Chicks","2000","20",1635.062,284.770
"The Dixie Chicks","2000","21",1522.718,296.131
"The Dixie Chicks","2000","22",1490.055,310.062
"The Dixie Chicks","2000","23",1504.770,314.686
"The Dixie Chicks","2000","24",1551.016,315.124
"The Dixie Chicks","2000","25",1525.812,282.024
"The Dixie Chicks","2000","26",1491.924,204.332
"The Dixie Chicks","2000","27",1261.602,0.000
"The Dixie Chicks","2000","28",918.118,0.000
"The Dixie Chicks","2000","29",885.982,0.000
"The Dixie Chicks","2000","30",815.014,93.196
"The Dixie Chicks","2000","31",792.349,294.677
"The Dixie Chicks","2000","32",964.849,323.419
"The Dixie Chicks","2000","33",895.498,359.057
"The Dixie Chicks","2000","34",954.153,377.477
"The Dixie Chicks","2000","35",918.960,382.566
"The Dixie Chicks","2000","36",879.014,397.357
"The Dixie Chicks","2000","37",894.637,417.795
"The Dixie Chicks","2000","38",967.568,438.695
"The Dixie Chicks","2000","39",1013.454,467.424
"The Dixie Chicks","2001","0",1052.180,414.241
"The Dixie Chicks","2001","1",893.195,409.182
"The Dixie Chicks","2001","2",842.274,425.843
"The Dixie Chicks","2001","3",912.597,407.122
"The Dixie Chicks","2001","4",911.169,369.239
"The Dixie Chicks","2001","5",785.986,345.868
"The Dixie Chicks","2001","6",746.180,0.000
"The Dixie Chicks","2001","7",755.263,0.000
"The Dixie Chicks","2001","8",677.106,217.448
"The Dixie Chicks","2001","9",640.287,299.636
"The Dixie Chicks","2001","10",595.709,335.287
"The Dixie Chicks","2001","11",567.892,353.248
"The Dixie Chicks","2001","12",545.782,364.234
"The Dixie Chicks","2001","13",554.596,392.340
"The Dixie Chicks","2001","14",521.862,399.042
"The Dixie Chicks","2001","15",547.806,398.386
"The Dixie Chicks","2001","16",633.746,408.351
"The Dixie Chicks","2001","17",529.312,365.389
"The Dixie Chicks","2001","18",507.521,294.217
"The Dixie Chicks","2001","19",474.758,258.220
"The Dixie Chicks","2001","20",474.941,238.580
"The Dixie Chicks","2001","21",432.161,231.614
"The Dixie Chicks","2001","22",452.727,25.735
"The Dixie Chicks","2001","23",468.368,0.000
"The Dixie Chicks","2001","24",433.572,0.000
"The Dixie Chicks","2001","25",431.023,0.000
"The Dixie Chicks","2001","26",398.783,0.000
"The Dixie Chicks","2001","27",387.840,0.000
"The Dixie Chicks","2001","28",378.706,0.000
"The Dixie Chicks","2001","29",375.325,0.000
"The Dixie Chicks","2001","30",345.064,0.000
"The Dixie Chicks","2001","31",372.335,0.000
"The Dixie Chicks","2001","32",349.767,0.000
"The Dixie Chicks","2001","33",343.939,0.000
"The Dixie Chicks","2001","34",310.460,0.000
"The Dixie Chicks","2001","35",291.845,0.000
"The Dixie Chicks","2001","36",321.648,0.000
"The Dixie Chicks","2001","37",278.023,0.000
"The Dixie Chicks","2001","38",271.847,0.000
"The Dixie Chicks","2001","39",296.046,0.000
"The Dixie Chicks","2002","0",305.061,0.000
"The Dixie Chicks","2002","1",247.140,0.000
"The Dixie Chicks","2002","2",202.994,275.827
"The Dixie Chicks","2002","3",227.535,288.700
"The Dixie Chicks","2002","4",236.955,295.689
"The Dixie Chicks","2002","5",239.268,300.263
"The Dixie Chicks","2002","6",295.247,304.722
"The Dixie Chicks","2002","7",289.337,316.896
"The Dixie Chicks","2002","8",234.993,307.766
"The Dixie Chicks","2002","9",0.000,295.991
"The Dixie Chicks","2002","10",0.000,268.135
"The Dixie Chicks","2002","11",0.000,247.384
"The Dixie Chicks","2002","12",0.000,233.472
"The Dixie Chicks","2002","13",0.000,222.928
"The Dixie Chicks","2002","14",0.000,223.579
"The Dixie Chicks","2002","15",0.000,225.758
"The Dixie Chicks","2002","16",0.000,122.040
"The Dixie Chicks","2002","17",0.000,0.000
"The Dixie Chicks","2002","18",0.000,31.495
"The Dixie Chicks","2002","19",0.000,286.245
"The Dixie Chicks","2002","20",0.000,305.374
"The Dixie Chicks","2002","21",0.000,324.037
"The Dixie Chicks","2002","22",0.000,341.180
"The Dixie Chicks","2002","23",0.000,373.221
"The Dixie Chicks","2002","24",0.000,400.766
"The Dixie Chicks","2002","25",0.000,464.172
"The Dixie Chicks","2002","26",0.000,633.237
"The Dixie Chicks","2002","27",25.561,568.213
"The Dixie Chicks","2002","28",1999.002,492.474
"The Dixie Chicks","2002","29",2233.699,575.247
"The Dixie Chicks","2002","30",2074.629,569.484
"The Dixie Chicks","2002","31",1913.683,554.559
"The Dixie Chicks","2002","32",1523.580,588.146
"The Dixie Chicks","2002","33",1478.278,644.047
"The Dixie Chicks","2002","34",1458.568,528.054
"The Dixie Chicks","2002","35",1240.511,508.568
"The Dixie Chicks","2002","36",1153.928,533.099
"The Dixie Chicks","2002","37",1106.364,552.911
"The Dixie Chicks","2002","38",1096.233,577.172
"The Dixie Chicks","2002","39",1520.097,561.882
"The Dixie Chicks","2003","0",1645.289,519.775
