artist,year,period,album_ir,song_ir
"Herbert Gronemeyer","2000","0",0.000,0.000
"Herbert Gronemeyer","2000","1",0.000,0.000
"Herbert Gronemeyer","2000","2",0.000,0.000
"Herbert Gronemeyer","2000","3",0.000,0.000
"Herbert Gronemeyer","2000","4",0.000,0.000
"Herbert Gronemeyer","2000","5",0.000,41.319
"Herbert Gronemeyer","2000","6",0.000,53.960
"Herbert Gronemeyer","2000","7",0.000,50.063
"Herbert Gronemeyer","2000","8",0.000,42.058
"Herbert Gronemeyer","2000","9",0.000,4.604
"Herbert Gronemeyer","2000","10",0.000,0.000
"Herbert Gronemeyer","2000","11",0.000,0.000
"Herbert Gronemeyer","2000","12",0.000,0.000
"Herbert Gronemeyer","2000","13",0.000,0.000
"Herbert Gronemeyer","2000","14",0.000,0.000
"Herbert Gronemeyer","2000","15",0.000,0.000
"Herbert Gronemeyer","2000","16",0.000,0.000
"Herbert Gronemeyer","2000","17",0.000,0.000
"Herbert Gronemeyer","2000","18",0.000,0.000
"Herbert Gronemeyer","2000","19",0.000,0.000
"Herbert Gronemeyer","2000","20",0.000,0.000
"Herbert Gronemeyer","2000","21",0.000,0.000
"Herbert Gronemeyer","2000","22",0.000,0.000
"Herbert Gronemeyer","2000","23",0.000,0.000
"Herbert Gronemeyer","2000","24",0.000,0.000
"Herbert Gronemeyer","2000","25",0.000,0.000
"Herbert Gronemeyer","2000","26",0.000,0.000
"Herbert Gronemeyer","2000","27",0.000,0.000
"Herbert Gronemeyer","2000","28",0.000,0.000
"Herbert Gronemeyer","2000","29",0.000,0.000
"Herbert Gronemeyer","2000","30",0.000,0.000
"Herbert Gronemeyer","2000","31",0.000,0.000
"Herbert Gronemeyer","2000","32",0.000,0.000
"Herbert Gronemeyer","2000","33",0.000,0.000
"Herbert Gronemeyer","2000","34",0.000,0.000
"Herbert Gronemeyer","2000","35",0.000,0.000
"Herbert Gronemeyer","2000","36",0.000,22.036
"Herbert Gronemeyer","2000","37",0.000,63.106
"Herbert Gronemeyer","2000","38",0.000,66.668
"Herbert Gronemeyer","2000","39",0.000,66.050
"Herbert Gronemeyer","2001","0",0.000,59.446
"Herbert Gronemeyer","2001","1",0.000,61.628
"Herbert Gronemeyer","2001","2",0.000,54.228
"Herbert Gronemeyer","2001","3",0.000,50.584
"Herbert Gronemeyer","2001","4",0.000,16.583
"Herbert Gronemeyer","2001","5",0.000,0.000
"Herbert Gronemeyer","2001","6",0.000,0.000
"Herbert Gronemeyer","2001","7",0.000,0.000
"Herbert Gronemeyer","2001","8",0.000,0.000
"Herbert Gronemeyer","2001","9",0.000,0.000
"Herbert Gronemeyer","2001","10",0.000,0.000
"Herbert Gronemeyer","2001","11",0.000,0.000
"Herbert Gronemeyer","2001","12",0.000,0.000
"Herbert Gronemeyer","2001","13",0.000,0.000
"Herbert Gronemeyer","2001","14",0.000,0.000
"Herbert Gronemeyer","2001","15",0.000,0.000
"Herbert Gronemeyer","2001","16",0.000,0.000
"Herbert Gronemeyer","2001","17",0.000,0.000
"Herbert Gronemeyer","2001","18",0.000,0.000
"Herbert Gronemeyer","2001","19",0.000,0.000
"Herbert Gronemeyer","2001","20",0.000,0.000
"Herbert Gronemeyer","2001","21",0.000,0.000
"Herbert Gronemeyer","2001","22",0.000,0.000
"Herbert Gronemeyer","2001","23",0.000,0.000
"Herbert Gronemeyer","2001","24",0.000,0.000
"Herbert Gronemeyer","2001","25",0.000,0.000
"Herbert Gronemeyer","2001","26",0.000,0.000
"Herbert Gronemeyer","2001","27",0.000,0.000
"Herbert Gronemeyer","2001","28",0.000,0.000
"Herbert Gronemeyer","2001","29",0.000,0.000
"Herbert Gronemeyer","2001","30",0.000,0.000
"Herbert Gronemeyer","2001","31",0.000,0.000
"Herbert Gronemeyer","2001","32",0.000,0.000
"Herbert Gronemeyer","2001","33",0.000,0.000
"Herbert Gronemeyer","2001","34",0.000,0.000
"Herbert Gronemeyer","2001","35",0.000,0.000
"Herbert Gronemeyer","2001","36",0.000,0.000
"Herbert Gronemeyer","2001","37",0.000,0.000
"Herbert Gronemeyer","2001","38",0.000,0.000
"Herbert Gronemeyer","2001","39",0.000,0.000
"Herbert Gronemeyer","2002","0",0.000,0.000
"Herbert Gronemeyer","2002","1",0.000,0.000
"Herbert Gronemeyer","2002","2",0.000,0.000
"Herbert Gronemeyer","2002","3",0.000,0.000
"Herbert Gronemeyer","2002","4",0.000,0.000
"Herbert Gronemeyer","2002","5",0.000,0.000
"Herbert Gronemeyer","2002","6",0.000,0.000
"Herbert Gronemeyer","2002","7",0.000,0.000
"Herbert Gronemeyer","2002","8",0.000,0.000
"Herbert Gronemeyer","2002","9",0.000,0.000
"Herbert Gronemeyer","2002","10",0.000,0.000
"Herbert Gronemeyer","2002","11",0.000,0.000
"Herbert Gronemeyer","2002","12",0.000,0.000
"Herbert Gronemeyer","2002","13",0.000,0.000
"Herbert Gronemeyer","2002","14",0.000,0.000
"Herbert Gronemeyer","2002","15",0.000,0.000
"Herbert Gronemeyer","2002","16",0.000,0.000
"Herbert Gronemeyer","2002","17",0.000,0.000
"Herbert Gronemeyer","2002","18",0.000,0.000
"Herbert Gronemeyer","2002","19",0.000,0.000
"Herbert Gronemeyer","2002","20",0.000,0.000
"Herbert Gronemeyer","2002","21",0.000,0.000
"Herbert Gronemeyer","2002","22",0.000,0.000
"Herbert Gronemeyer","2002","23",0.000,0.000
"Herbert Gronemeyer","2002","24",0.000,0.000
"Herbert Gronemeyer","2002","25",0.000,58.118
"Herbert Gronemeyer","2002","26",0.000,174.354
"Herbert Gronemeyer","2002","27",0.000,174.354
"Herbert Gronemeyer","2002","28",120.532,174.354
"Herbert Gronemeyer","2002","29",493.314,165.023
"Herbert Gronemeyer","2002","30",470.703,153.359
"Herbert Gronemeyer","2002","31",564.353,146.704
"Herbert Gronemeyer","2002","32",547.550,120.084
"Herbert Gronemeyer","2002","33",528.270,104.472
"Herbert Gronemeyer","2002","34",433.485,86.936
"Herbert Gronemeyer","2002","35",326.524,76.907
"Herbert Gronemeyer","2002","36",319.129,126.372
"Herbert Gronemeyer","2002","37",316.050,160.128
"Herbert Gronemeyer","2002","38",316.050,155.826
"Herbert Gronemeyer","2002","39",327.713,152.234
"Herbert Gronemeyer","2003","0",296.640,143.405
"Herbert Gronemeyer","2003","1",330.335,153.379
"Herbert Gronemeyer","2003","2",317.147,125.210
"Herbert Gronemeyer","2003","3",308.281,108.950
"Herbert Gronemeyer","2003","4",285.948,60.410
"Herbert Gronemeyer","2003","5",267.649,46.133
"Herbert Gronemeyer","2003","6",256.143,19.086
"Herbert Gronemeyer","2003","7",285.811,50.204
"Herbert Gronemeyer","2003","8",270.157,57.130
"Herbert Gronemeyer","2003","9",256.032,54.740
"Herbert Gronemeyer","2003","10",245.864,55.929
"Herbert Gronemeyer","2003","11",180.109,55.705
"Herbert Gronemeyer","2003","12",182.597,55.499
"Herbert Gronemeyer","2003","13",281.341,53.868
"Herbert Gronemeyer","2003","14",274.137,41.230
"Herbert Gronemeyer","2003","15",188.097,0.000
"Herbert Gronemeyer","2003","16",211.065,0.000
"Herbert Gronemeyer","2003","17",208.603,4.433
"Herbert Gronemeyer","2003","18",195.779,38.549
"Herbert Gronemeyer","2003","19",178.291,35.165
"Herbert Gronemeyer","2003","20",172.051,7.693
"Herbert Gronemeyer","2003","21",177.566,0.000
"Herbert Gronemeyer","2003","22",242.958,0.000
"Herbert Gronemeyer","2003","23",195.257,0.000
"Herbert Gronemeyer","2003","24",169.814,0.000
"Herbert Gronemeyer","2003","25",163.410,0.000
"Herbert Gronemeyer","2003","26",159.835,0.000
"Herbert Gronemeyer","2003","27",158.364,0.000
"Herbert Gronemeyer","2003","28",129.847,0.000
"Herbert Gronemeyer","2003","29",135.153,0.000
"Herbert Gronemeyer","2003","30",130.293,0.000
"Herbert Gronemeyer","2003","31",122.972,0.000
"Herbert Gronemeyer","2003","32",153.321,0.000
"Herbert Gronemeyer","2003","33",144.174,0.000
"Herbert Gronemeyer","2003","34",122.615,0.000
"Herbert Gronemeyer","2003","35",130.329,0.000
"Herbert Gronemeyer","2003","36",390.554,0.000
"Herbert Gronemeyer","2003","37",429.316,0.000
"Herbert Gronemeyer","2003","38",352.388,0.000
"Herbert Gronemeyer","2003","39",364.533,0.000
"Herbert Gronemeyer","2004","0",412.547,0.000
"Herbert Gronemeyer","2004","1",388.376,0.000
"Herbert Gronemeyer","2004","2",304.662,0.000
"Herbert Gronemeyer","2004","3",289.597,0.000
"Herbert Gronemeyer","2004","4",260.449,0.000
"Herbert Gronemeyer","2004","5",240.339,0.000
"Herbert Gronemeyer","2004","6",232.457,0.000
"Herbert Gronemeyer","2004","7",202.560,0.000
"Herbert Gronemeyer","2004","8",199.727,0.000
"Herbert Gronemeyer","2004","9",205.183,0.000
"Herbert Gronemeyer","2004","10",192.190,0.000
"Herbert Gronemeyer","2004","11",148.342,0.000
"Herbert Gronemeyer","2004","12",134.393,0.000
"Herbert Gronemeyer","2004","13",110.765,0.000
"Herbert Gronemeyer","2004","14",93.937,0.000
"Herbert Gronemeyer","2004","15",87.465,0.000
"Herbert Gronemeyer","2004","16",91.572,0.000
"Herbert Gronemeyer","2004","17",84.101,0.000
"Herbert Gronemeyer","2004","18",43.855,0.000
"Herbert Gronemeyer","2004","19",0.000,0.000
"Herbert Gronemeyer","2004","20",20.865,0.000
"Herbert Gronemeyer","2004","21",89.512,0.000
"Herbert Gronemeyer","2004","22",78.814,0.000
"Herbert Gronemeyer","2004","23",78.877,0.000
"Herbert Gronemeyer","2004","24",75.760,0.000
"Herbert Gronemeyer","2004","25",33.278,0.000
"Herbert Gronemeyer","2004","26",0.000,0.000
"Herbert Gronemeyer","2004","27",0.000,0.000
"Herbert Gronemeyer","2004","28",0.000,0.000
"Herbert Gronemeyer","2004","29",0.000,0.000
"Herbert Gronemeyer","2004","30",0.000,0.000
"Herbert Gronemeyer","2004","31",0.000,0.000
"Herbert Gronemeyer","2004","32",0.000,0.000
"Herbert Gronemeyer","2004","33",0.000,0.000
"Herbert Gronemeyer","2004","34",0.000,0.000
"Herbert Gronemeyer","2004","35",0.000,0.000
"Herbert Gronemeyer","2004","36",0.000,0.000
"Herbert Gronemeyer","2004","37",0.000,0.000
"Herbert Gronemeyer","2004","38",0.000,0.000
"Herbert Gronemeyer","2004","39",0.000,0.000
"Herbert Gronemeyer","2005","0",0.000,0.000
"Herbert Gronemeyer","2005","1",0.000,0.000
"Herbert Gronemeyer","2005","2",0.000,0.000
"Herbert Gronemeyer","2005","3",0.000,0.000
"Herbert Gronemeyer","2005","4",0.000,0.000
"Herbert Gronemeyer","2005","5",0.000,0.000
"Herbert Gronemeyer","2005","6",0.000,0.000
"Herbert Gronemeyer","2005","7",0.000,0.000
"Herbert Gronemeyer","2005","8",0.000,0.000
"Herbert Gronemeyer","2005","9",0.000,0.000
"Herbert Gronemeyer","2005","10",0.000,0.000
"Herbert Gronemeyer","2005","11",0.000,0.000
"Herbert Gronemeyer","2005","12",0.000,0.000
"Herbert Gronemeyer","2005","13",0.000,0.000
"Herbert Gronemeyer","2005","14",0.000,0.000
"Herbert Gronemeyer","2005","15",0.000,0.000
"Herbert Gronemeyer","2005","16",0.000,0.000
"Herbert Gronemeyer","2005","17",0.000,0.000
"Herbert Gronemeyer","2005","18",0.000,0.000
"Herbert Gronemeyer","2005","19",0.000,0.000
"Herbert Gronemeyer","2005","20",0.000,0.000
"Herbert Gronemeyer","2005","21",0.000,0.000
"Herbert Gronemeyer","2005","22",0.000,0.000
"Herbert Gronemeyer","2005","23",0.000,0.000
"Herbert Gronemeyer","2005","24",0.000,0.000
"Herbert Gronemeyer","2005","25",0.000,0.000
"Herbert Gronemeyer","2005","26",0.000,0.000
"Herbert Gronemeyer","2005","27",0.000,0.000
"Herbert Gronemeyer","2005","28",0.000,0.000
"Herbert Gronemeyer","2005","29",0.000,0.000
"Herbert Gronemeyer","2005","30",0.000,0.000
"Herbert Gronemeyer","2005","31",0.000,0.000
"Herbert Gronemeyer","2005","32",0.000,0.000
"Herbert Gronemeyer","2005","33",0.000,0.000
"Herbert Gronemeyer","2005","34",0.000,0.000
"Herbert Gronemeyer","2005","35",0.000,0.000
"Herbert Gronemeyer","2005","36",0.000,0.000
"Herbert Gronemeyer","2005","37",0.000,0.000
"Herbert Gronemeyer","2005","38",0.000,0.000
"Herbert Gronemeyer","2005","39",0.000,0.000
"Herbert Gronemeyer","2006","0",0.000,0.000
"Herbert Gronemeyer","2006","1",0.000,0.000
"Herbert Gronemeyer","2006","2",0.000,0.000
"Herbert Gronemeyer","2006","3",0.000,0.000
"Herbert Gronemeyer","2006","4",0.000,0.000
"Herbert Gronemeyer","2006","5",0.000,0.000
"Herbert Gronemeyer","2006","6",0.000,0.000
"Herbert Gronemeyer","2006","7",0.000,0.000
"Herbert Gronemeyer","2006","8",0.000,0.000
"Herbert Gronemeyer","2006","9",0.000,0.000
"Herbert Gronemeyer","2006","10",0.000,0.000
"Herbert Gronemeyer","2006","11",0.000,0.000
"Herbert Gronemeyer","2006","12",0.000,0.000
"Herbert Gronemeyer","2006","13",0.000,0.000
"Herbert Gronemeyer","2006","14",0.000,0.000
"Herbert Gronemeyer","2006","15",0.000,0.000
"Herbert Gronemeyer","2006","16",0.000,42.820
"Herbert Gronemeyer","2006","17",0.000,117.140
"Herbert Gronemeyer","2006","18",0.000,111.137
"Herbert Gronemeyer","2006","19",0.000,169.208
"Herbert Gronemeyer","2006","20",0.000,160.153
"Herbert Gronemeyer","2006","21",0.000,148.834
"Herbert Gronemeyer","2006","22",0.000,164.681
"Herbert Gronemeyer","2006","23",0.000,144.066
"Herbert Gronemeyer","2006","24",0.000,117.695
"Herbert Gronemeyer","2006","25",0.000,101.397
"Herbert Gronemeyer","2006","26",0.000,90.624
"Herbert Gronemeyer","2006","27",0.000,80.970
"Herbert Gronemeyer","2006","28",0.000,74.529
"Herbert Gronemeyer","2006","29",0.000,67.688
"Herbert Gronemeyer","2006","30",0.000,60.368
"Herbert Gronemeyer","2006","31",0.000,60.456
"Herbert Gronemeyer","2006","32",0.000,57.406
"Herbert Gronemeyer","2006","33",0.000,55.147
"Herbert Gronemeyer","2006","34",0.000,50.842
"Herbert Gronemeyer","2006","35",0.000,39.580
"Herbert Gronemeyer","2006","36",0.000,0.000
"Herbert Gronemeyer","2006","37",0.000,0.000
"Herbert Gronemeyer","2006","38",0.000,0.000
"Herbert Gronemeyer","2006","39",0.000,0.000
"Herbert Gronemeyer","2007","0",0.000,0.000
"Herbert Gronemeyer","2007","1",0.000,0.000
"Herbert Gronemeyer","2007","2",0.000,0.000
"Herbert Gronemeyer","2007","3",0.000,0.000
"Herbert Gronemeyer","2007","4",0.000,0.000
"Herbert Gronemeyer","2007","5",0.000,335.765
"Herbert Gronemeyer","2007","6",0.000,257.389
"Herbert Gronemeyer","2007","7",7.952,235.500
"Herbert Gronemeyer","2007","8",652.559,115.690
"Herbert Gronemeyer","2007","9",714.560,88.531
"Herbert Gronemeyer","2007","10",714.560,81.154
"Herbert Gronemeyer","2007","11",714.560,69.286
"Herbert Gronemeyer","2007","12",603.242,59.975
"Herbert Gronemeyer","2007","13",514.777,52.932
"Herbert Gronemeyer","2007","14",514.777,17.544
"Herbert Gronemeyer","2007","15",571.846,54.381
"Herbert Gronemeyer","2007","16",578.187,50.237
"Herbert Gronemeyer","2007","17",535.914,44.974
"Herbert Gronemeyer","2007","18",510.137,43.906
"Herbert Gronemeyer","2007","19",467.485,46.381
"Herbert Gronemeyer","2007","20",456.435,44.202
"Herbert Gronemeyer","2007","21",251.918,70.596
"Herbert Gronemeyer","2007","22",160.031,0.000
"Herbert Gronemeyer","2007","23",162.731,24.311
"Herbert Gronemeyer","2007","24",155.545,42.234
"Herbert Gronemeyer","2007","25",145.291,41.322
"Herbert Gronemeyer","2007","26",143.956,39.658
"Herbert Gronemeyer","2007","27",131.286,40.050
"Herbert Gronemeyer","2007","28",107.598,33.224
"Herbert Gronemeyer","2007","29",101.421,0.000
"Herbert Gronemeyer","2007","30",97.313,0.000
"Herbert Gronemeyer","2007","31",17.061,0.000
"Herbert Gronemeyer","2007","32",24.663,0.000
"Herbert Gronemeyer","2007","33",32.884,0.000
"Herbert Gronemeyer","2007","34",0.000,36.055
"Herbert Gronemeyer","2007","35",56.062,28.031
"Herbert Gronemeyer","2007","36",279.341,0.000
"Herbert Gronemeyer","2007","37",552.691,0.000
"Herbert Gronemeyer","2007","38",494.660,0.000
"Herbert Gronemeyer","2007","39",393.716,0.000
"Herbert Gronemeyer","2008","0",453.733,0.000
"Herbert Gronemeyer","2008","1",246.069,0.000
"Herbert Gronemeyer","2008","2",199.783,0.000
"Herbert Gronemeyer","2008","3",189.568,0.000
"Herbert Gronemeyer","2008","4",156.713,0.000
"Herbert Gronemeyer","2008","5",121.941,0.000
"Herbert Gronemeyer","2008","6",150.503,21.572
"Herbert Gronemeyer","2008","7",152.507,9.588
"Herbert Gronemeyer","2008","8",132.927,0.000
