artist,year,period,album_ir,song_ir
"Will Smith","2000","0",1926.101,584.244
"Will Smith","2000","1",1745.162,603.063
"Will Smith","2000","2",1408.289,490.384
"Will Smith","2000","3",1047.417,157.301
"Will Smith","2000","4",806.069,145.576
"Will Smith","2000","5",783.800,291.630
"Will Smith","2000","6",733.043,317.792
"Will Smith","2000","7",767.080,179.691
"Will Smith","2000","8",860.786,99.813
"Will Smith","2000","9",845.587,168.403
"Will Smith","2000","10",742.075,146.860
"Will Smith","2000","11",530.861,120.860
"Will Smith","2000","12",342.158,111.958
"Will Smith","2000","13",312.064,59.003
"Will Smith","2000","14",413.503,19.474
"Will Smith","2000","15",318.590,64.188
"Will Smith","2000","16",183.218,15.289
"Will Smith","2000","17",0.000,0.000
"Will Smith","2000","18",0.000,22.095
"Will Smith","2000","19",0.000,49.410
"Will Smith","2000","20",0.000,53.253
"Will Smith","2000","21",0.000,51.866
"Will Smith","2000","22",0.000,16.865
"Will Smith","2000","23",0.000,43.716
"Will Smith","2000","24",0.000,51.958
"Will Smith","2000","25",0.000,23.504
"Will Smith","2000","26",0.000,0.000
"Will Smith","2000","27",0.000,0.000
"Will Smith","2000","28",0.000,0.000
"Will Smith","2000","29",0.000,0.000
"Will Smith","2000","30",0.000,0.000
"Will Smith","2000","31",0.000,0.000
"Will Smith","2000","32",0.000,0.000
"Will Smith","2000","33",0.000,0.000
"Will Smith","2000","34",0.000,0.000
"Will Smith","2000","35",0.000,0.000
"Will Smith","2000","36",0.000,0.000
"Will Smith","2000","37",0.000,0.000
"Will Smith","2000","38",0.000,0.000
"Will Smith","2000","39",0.000,0.000
"Will Smith","2001","0",0.000,0.000
"Will Smith","2001","1",0.000,0.000
"Will Smith","2001","2",0.000,0.000
"Will Smith","2001","3",0.000,0.000
"Will Smith","2001","4",0.000,0.000
"Will Smith","2001","5",0.000,0.000
"Will Smith","2001","6",0.000,0.000
"Will Smith","2001","7",0.000,0.000
"Will Smith","2001","8",0.000,0.000
"Will Smith","2001","9",0.000,0.000
"Will Smith","2001","10",0.000,0.000
"Will Smith","2001","11",0.000,0.000
"Will Smith","2001","12",0.000,0.000
"Will Smith","2001","13",0.000,0.000
"Will Smith","2001","14",0.000,0.000
"Will Smith","2001","15",0.000,0.000
"Will Smith","2001","16",0.000,0.000
"Will Smith","2001","17",0.000,0.000
"Will Smith","2001","18",0.000,0.000
"Will Smith","2001","19",0.000,0.000
"Will Smith","2001","20",0.000,0.000
"Will Smith","2001","21",0.000,0.000
"Will Smith","2001","22",0.000,0.000
"Will Smith","2001","23",0.000,0.000
"Will Smith","2001","24",0.000,0.000
"Will Smith","2001","25",0.000,0.000
"Will Smith","2001","26",0.000,0.000
"Will Smith","2001","27",0.000,0.000
"Will Smith","2001","28",0.000,0.000
"Will Smith","2001","29",0.000,0.000
"Will Smith","2001","30",0.000,0.000
"Will Smith","2001","31",0.000,0.000
"Will Smith","2001","32",0.000,0.000
"Will Smith","2001","33",0.000,0.000
"Will Smith","2001","34",0.000,0.000
"Will Smith","2001","35",0.000,0.000
"Will Smith","2001","36",0.000,0.000
"Will Smith","2001","37",0.000,0.000
"Will Smith","2001","38",0.000,0.000
"Will Smith","2001","39",0.000,0.000
"Will Smith","2002","0",0.000,0.000
"Will Smith","2002","1",0.000,0.000
"Will Smith","2002","2",0.000,0.000
"Will Smith","2002","3",0.000,0.000
"Will Smith","2002","4",0.000,0.000
"Will Smith","2002","5",0.000,0.000
"Will Smith","2002","6",0.000,0.000
"Will Smith","2002","7",0.000,0.000
"Will Smith","2002","8",0.000,0.000
"Will Smith","2002","9",0.000,0.000
"Will Smith","2002","10",0.000,0.000
"Will Smith","2002","11",0.000,0.000
"Will Smith","2002","12",0.000,0.000
"Will Smith","2002","13",0.000,0.000
"Will Smith","2002","14",0.000,0.000
"Will Smith","2002","15",0.000,0.000
"Will Smith","2002","16",0.000,0.000
"Will Smith","2002","17",0.000,0.000
"Will Smith","2002","18",0.000,0.000
"Will Smith","2002","19",26.503,90.832
"Will Smith","2002","20",85.583,262.138
"Will Smith","2002","21",1022.648,323.239
"Will Smith","2002","22",1232.710,119.416
"Will Smith","2002","23",966.021,249.698
"Will Smith","2002","24",764.952,414.878
"Will Smith","2002","25",742.108,375.225
"Will Smith","2002","26",531.094,330.348
"Will Smith","2002","27",203.520,286.244
"Will Smith","2002","28",56.167,231.814
"Will Smith","2002","29",0.000,193.327
"Will Smith","2002","30",0.000,174.046
"Will Smith","2002","31",0.000,110.762
"Will Smith","2002","32",0.000,62.748
"Will Smith","2002","33",0.000,32.774
"Will Smith","2002","34",0.000,0.000
"Will Smith","2002","35",0.000,0.000
"Will Smith","2002","36",38.272,0.000
