artist,year,period,album_ir,song_ir
"George Strait","2000","0",639.832,0.000
"George Strait","2000","1",402.792,0.000
"George Strait","2000","2",83.375,0.000
"George Strait","2000","3",0.000,268.052
"George Strait","2000","4",0.000,336.498
"George Strait","2000","5",0.000,380.143
"George Strait","2000","6",0.000,400.284
"George Strait","2000","7",0.000,401.198
"George Strait","2000","8",0.000,409.179
"George Strait","2000","9",1602.184,423.475
"George Strait","2000","10",1385.368,454.995
"George Strait","2000","11",1146.984,459.718
"George Strait","2000","12",1041.775,468.197
"George Strait","2000","13",918.291,457.450
"George Strait","2000","14",845.716,434.782
"George Strait","2000","15",891.887,412.495
"George Strait","2000","16",910.886,380.483
"George Strait","2000","17",713.676,352.706
"George Strait","2000","18",635.802,147.305
"George Strait","2000","19",635.502,0.000
"George Strait","2000","20",644.495,0.000
"George Strait","2000","21",486.746,0.000
"George Strait","2000","22",444.684,0.000
"George Strait","2000","23",400.289,0.000
"George Strait","2000","24",399.145,0.000
"George Strait","2000","25",394.243,0.000
"George Strait","2000","26",384.177,275.837
"George Strait","2000","27",361.532,321.225
"George Strait","2000","28",329.604,344.155
"George Strait","2000","29",320.136,364.336
"George Strait","2000","30",806.918,386.384
"George Strait","2000","31",1548.688,392.156
"George Strait","2000","32",1241.448,399.189
"George Strait","2000","33",935.333,414.770
"George Strait","2000","34",706.040,396.175
"George Strait","2000","35",507.084,382.160
"George Strait","2000","36",406.248,352.141
"George Strait","2000","37",321.076,330.685
"George Strait","2000","38",304.344,291.112
"George Strait","2000","39",331.500,259.539
"George Strait","2001","0",465.777,129.805
"George Strait","2001","1",200.349,153.067
"George Strait","2001","2",0.000,25.511
"George Strait","2001","3",0.000,0.000
"George Strait","2001","4",0.000,0.000
"George Strait","2001","5",0.000,0.000
"George Strait","2001","6",0.000,0.000
"George Strait","2001","7",0.000,0.000
"George Strait","2001","8",0.000,0.000
"George Strait","2001","9",0.000,0.000
"George Strait","2001","10",0.000,0.000
"George Strait","2001","11",0.000,184.668
"George Strait","2001","12",0.000,279.088
"George Strait","2001","13",0.000,301.668
"George Strait","2001","14",0.000,318.717
"George Strait","2001","15",0.000,328.199
"George Strait","2001","16",0.000,330.643
"George Strait","2001","17",0.000,342.805
"George Strait","2001","18",0.000,336.860
"George Strait","2001","19",0.000,350.733
"George Strait","2001","20",0.000,350.733
"George Strait","2001","21",0.000,353.248
"George Strait","2001","22",0.000,314.220
"George Strait","2001","23",0.000,249.647
"George Strait","2001","24",0.000,228.383
"George Strait","2001","25",0.000,24.854
"George Strait","2001","26",0.000,0.000
"George Strait","2001","27",0.000,0.000
"George Strait","2001","28",0.000,0.000
"George Strait","2001","29",0.000,0.000
"George Strait","2001","30",0.000,0.000
"George Strait","2001","31",0.000,0.000
"George Strait","2001","32",0.000,65.107
"George Strait","2001","33",0.000,302.078
"George Strait","2001","34",0.000,317.629
"George Strait","2001","35",153.671,341.584
"George Strait","2001","36",1218.732,355.917
