artist,year,period,album_ir,song_ir
"Phil Collins","2000","0",930.354,127.696
"Phil Collins","2000","1",809.451,174.873
"Phil Collins","2000","2",648.613,129.865
"Phil Collins","2000","3",803.841,77.230
"Phil Collins","2000","4",845.248,19.511
"Phil Collins","2000","5",1119.561,0.000
"Phil Collins","2000","6",1326.877,47.725
"Phil Collins","2000","7",1286.956,48.621
"Phil Collins","2000","8",1096.654,46.625
"Phil Collins","2000","9",1110.627,43.924
"Phil Collins","2000","10",1213.003,26.914
"Phil Collins","2000","11",1232.809,0.000
"Phil Collins","2000","12",1198.505,0.000
"Phil Collins","2000","13",976.917,0.000
"Phil Collins","2000","14",893.101,0.000
"Phil Collins","2000","15",760.607,0.000
"Phil Collins","2000","16",818.060,0.000
"Phil Collins","2000","17",693.140,0.000
"Phil Collins","2000","18",643.185,0.000
"Phil Collins","2000","19",636.231,0.000
"Phil Collins","2000","20",619.034,0.000
"Phil Collins","2000","21",566.012,0.000
"Phil Collins","2000","22",566.546,0.000
"Phil Collins","2000","23",508.425,0.000
"Phil Collins","2000","24",484.857,0.000
"Phil Collins","2000","25",482.154,0.000
"Phil Collins","2000","26",459.217,0.000
"Phil Collins","2000","27",456.554,12.894
"Phil Collins","2000","28",451.658,29.182
"Phil Collins","2000","29",401.095,26.015
"Phil Collins","2000","30",264.385,31.096
"Phil Collins","2000","31",216.876,63.791
"Phil Collins","2000","32",122.421,55.298
"Phil Collins","2000","33",117.317,45.472
"Phil Collins","2000","34",98.827,13.575
"Phil Collins","2000","35",10.147,0.000
"Phil Collins","2000","36",0.000,0.000
"Phil Collins","2000","37",0.000,0.000
"Phil Collins","2000","38",0.000,0.000
"Phil Collins","2000","39",0.000,0.000
"Phil Collins","2001","0",0.000,0.000
"Phil Collins","2001","1",0.000,0.000
"Phil Collins","2001","2",2.076,0.000
"Phil Collins","2001","3",24.026,0.000
"Phil Collins","2001","4",15.430,0.000
"Phil Collins","2001","5",12.338,0.000
"Phil Collins","2001","6",18.776,0.000
"Phil Collins","2001","7",16.660,0.000
"Phil Collins","2001","8",16.278,0.000
"Phil Collins","2001","9",11.502,0.000
"Phil Collins","2001","10",0.000,0.000
"Phil Collins","2001","11",10.300,0.000
"Phil Collins","2001","12",1.717,0.000
"Phil Collins","2001","13",0.000,0.000
"Phil Collins","2001","14",0.000,0.000
"Phil Collins","2001","15",0.000,0.000
"Phil Collins","2001","16",0.000,0.000
"Phil Collins","2001","17",0.000,0.000
"Phil Collins","2001","18",0.000,0.000
"Phil Collins","2001","19",0.000,0.000
"Phil Collins","2001","20",0.000,0.000
"Phil Collins","2001","21",0.000,0.000
"Phil Collins","2001","22",0.000,0.000
"Phil Collins","2001","23",0.000,59.386
"Phil Collins","2001","24",0.000,128.681
"Phil Collins","2001","25",0.000,157.730
"Phil Collins","2001","26",0.000,158.221
"Phil Collins","2001","27",0.000,158.314
"Phil Collins","2001","28",0.000,224.046
"Phil Collins","2001","29",0.000,203.563
"Phil Collins","2001","30",0.000,107.312
"Phil Collins","2001","31",0.000,94.947
