artist,year,period,album_ir,song_ir
"Brooks & Dunn","2000","0",0.000,0.000
"Brooks & Dunn","2000","1",0.000,0.000
"Brooks & Dunn","2000","2",0.000,0.000
"Brooks & Dunn","2000","3",0.000,0.000
"Brooks & Dunn","2000","4",0.000,0.000
"Brooks & Dunn","2000","5",0.000,0.000
"Brooks & Dunn","2000","6",0.000,0.000
"Brooks & Dunn","2000","7",0.000,0.000
"Brooks & Dunn","2000","8",0.000,0.000
"Brooks & Dunn","2000","9",0.000,0.000
"Brooks & Dunn","2000","10",0.000,0.000
"Brooks & Dunn","2000","11",0.000,0.000
"Brooks & Dunn","2000","12",0.000,0.000
"Brooks & Dunn","2000","13",0.000,0.000
"Brooks & Dunn","2000","14",0.000,0.000
"Brooks & Dunn","2000","15",0.000,0.000
"Brooks & Dunn","2000","16",0.000,0.000
"Brooks & Dunn","2000","17",0.000,0.000
"Brooks & Dunn","2000","18",0.000,0.000
"Brooks & Dunn","2000","19",0.000,26.725
"Brooks & Dunn","2000","20",0.000,268.869
"Brooks & Dunn","2000","21",0.000,120.932
"Brooks & Dunn","2000","22",0.000,0.000
"Brooks & Dunn","2000","23",0.000,0.000
"Brooks & Dunn","2000","24",0.000,0.000
"Brooks & Dunn","2000","25",0.000,0.000
"Brooks & Dunn","2000","26",0.000,0.000
"Brooks & Dunn","2000","27",0.000,0.000
"Brooks & Dunn","2000","28",0.000,0.000
"Brooks & Dunn","2000","29",0.000,0.000
"Brooks & Dunn","2000","30",0.000,0.000
"Brooks & Dunn","2000","31",0.000,0.000
"Brooks & Dunn","2000","32",0.000,0.000
"Brooks & Dunn","2000","33",0.000,0.000
"Brooks & Dunn","2000","34",0.000,0.000
"Brooks & Dunn","2000","35",0.000,0.000
"Brooks & Dunn","2000","36",0.000,0.000
"Brooks & Dunn","2000","37",0.000,0.000
"Brooks & Dunn","2000","38",0.000,0.000
"Brooks & Dunn","2000","39",0.000,0.000
"Brooks & Dunn","2001","0",0.000,0.000
"Brooks & Dunn","2001","1",0.000,0.000
"Brooks & Dunn","2001","2",0.000,0.000
"Brooks & Dunn","2001","3",0.000,0.000
"Brooks & Dunn","2001","4",0.000,0.000
"Brooks & Dunn","2001","5",0.000,0.000
"Brooks & Dunn","2001","6",0.000,0.000
"Brooks & Dunn","2001","7",0.000,137.231
"Brooks & Dunn","2001","8",0.000,295.485
"Brooks & Dunn","2001","9",0.000,334.231
"Brooks & Dunn","2001","10",0.000,359.463
"Brooks & Dunn","2001","11",0.000,391.263
"Brooks & Dunn","2001","12",0.000,431.083
"Brooks & Dunn","2001","13",566.048,447.118
"Brooks & Dunn","2001","14",1373.451,451.230
"Brooks & Dunn","2001","15",936.071,463.717
"Brooks & Dunn","2001","16",872.724,485.403
"Brooks & Dunn","2001","17",739.040,489.637
"Brooks & Dunn","2001","18",674.225,487.097
"Brooks & Dunn","2001","19",581.050,483.736
"Brooks & Dunn","2001","20",554.072,425.007
"Brooks & Dunn","2001","21",452.599,374.932
"Brooks & Dunn","2001","22",489.471,545.952
"Brooks & Dunn","2001","23",436.652,295.776
"Brooks & Dunn","2001","24",406.080,313.879
"Brooks & Dunn","2001","25",376.941,332.956
"Brooks & Dunn","2001","26",356.665,355.208
