artist,year,period,album_ir,song_ir
"Gorillaz","2000","0",0.000,0.000
"Gorillaz","2000","1",0.000,0.000
"Gorillaz","2000","2",0.000,0.000
"Gorillaz","2000","3",0.000,0.000
"Gorillaz","2000","4",0.000,0.000
"Gorillaz","2000","5",0.000,0.000
"Gorillaz","2000","6",0.000,0.000
"Gorillaz","2000","7",0.000,0.000
"Gorillaz","2000","8",0.000,0.000
"Gorillaz","2000","9",0.000,0.000
"Gorillaz","2000","10",0.000,0.000
"Gorillaz","2000","11",0.000,0.000
"Gorillaz","2000","12",0.000,0.000
"Gorillaz","2000","13",0.000,0.000
"Gorillaz","2000","14",0.000,0.000
"Gorillaz","2000","15",0.000,0.000
"Gorillaz","2000","16",0.000,0.000
"Gorillaz","2000","17",0.000,0.000
"Gorillaz","2000","18",0.000,0.000
"Gorillaz","2000","19",0.000,0.000
"Gorillaz","2000","20",0.000,0.000
"Gorillaz","2000","21",0.000,0.000
"Gorillaz","2000","22",0.000,0.000
"Gorillaz","2000","23",0.000,0.000
"Gorillaz","2000","24",0.000,0.000
"Gorillaz","2000","25",0.000,0.000
"Gorillaz","2000","26",0.000,0.000
"Gorillaz","2000","27",0.000,0.000
"Gorillaz","2000","28",0.000,0.000
"Gorillaz","2000","29",0.000,0.000
"Gorillaz","2000","30",0.000,0.000
"Gorillaz","2000","31",0.000,0.000
"Gorillaz","2000","32",0.000,0.000
"Gorillaz","2000","33",0.000,0.000
"Gorillaz","2000","34",0.000,0.000
"Gorillaz","2000","35",0.000,0.000
"Gorillaz","2000","36",0.000,0.000
"Gorillaz","2000","37",0.000,0.000
"Gorillaz","2000","38",0.000,0.000
"Gorillaz","2000","39",0.000,0.000
"Gorillaz","2001","0",0.000,0.000
"Gorillaz","2001","1",0.000,0.000
"Gorillaz","2001","2",0.000,0.000
"Gorillaz","2001","3",0.000,0.000
"Gorillaz","2001","4",0.000,0.000
"Gorillaz","2001","5",0.000,0.000
"Gorillaz","2001","6",0.000,0.000
"Gorillaz","2001","7",0.000,71.126
"Gorillaz","2001","8",0.000,171.761
"Gorillaz","2001","9",68.026,172.929
"Gorillaz","2001","10",533.160,186.399
"Gorillaz","2001","11",533.055,181.231
"Gorillaz","2001","12",500.504,196.152
"Gorillaz","2001","13",449.116,228.570
"Gorillaz","2001","14",461.163,270.876
"Gorillaz","2001","15",454.299,280.402
"Gorillaz","2001","16",493.693,285.378
"Gorillaz","2001","17",621.372,293.432
"Gorillaz","2001","18",678.537,324.623
"Gorillaz","2001","19",721.684,345.840
"Gorillaz","2001","20",1146.431,437.242
"Gorillaz","2001","21",1615.051,358.225
"Gorillaz","2001","22",1618.282,307.418
"Gorillaz","2001","23",1819.598,303.751
"Gorillaz","2001","24",1838.642,274.635
"Gorillaz","2001","25",1858.750,299.305
"Gorillaz","2001","26",1892.908,582.933
"Gorillaz","2001","27",1855.615,539.878
"Gorillaz","2001","28",1653.266,498.743
"Gorillaz","2001","29",1711.422,484.266
"Gorillaz","2001","30",1533.639,468.356
"Gorillaz","2001","31",1383.777,456.890
"Gorillaz","2001","32",1326.856,430.149
"Gorillaz","2001","33",1289.028,437.914
"Gorillaz","2001","34",1130.296,236.173
"Gorillaz","2001","35",986.674,148.555
"Gorillaz","2001","36",918.624,146.487
"Gorillaz","2001","37",799.179,122.181
"Gorillaz","2001","38",701.598,123.752
"Gorillaz","2001","39",659.664,111.891
"Gorillaz","2002","0",686.049,96.539
"Gorillaz","2002","1",772.739,57.920
"Gorillaz","2002","2",723.221,60.844
"Gorillaz","2002","3",659.467,77.273
"Gorillaz","2002","4",580.474,38.934
"Gorillaz","2002","5",579.488,34.402
"Gorillaz","2002","6",609.797,21.360
"Gorillaz","2002","7",606.476,82.035
"Gorillaz","2002","8",1134.171,15.100
"Gorillaz","2002","9",948.045,13.728
"Gorillaz","2002","10",696.839,61.270
"Gorillaz","2002","11",351.359,20.213
"Gorillaz","2002","12",231.891,0.000
"Gorillaz","2002","13",62.868,0.000
"Gorillaz","2002","14",50.485,0.000
"Gorillaz","2002","15",40.666,0.000
"Gorillaz","2002","16",0.000,0.000
"Gorillaz","2002","17",0.000,0.000
"Gorillaz","2002","18",56.346,0.000
"Gorillaz","2002","19",85.104,0.000
"Gorillaz","2002","20",165.577,0.000
"Gorillaz","2002","21",244.848,0.000
"Gorillaz","2002","22",178.884,6.928
"Gorillaz","2002","23",263.489,37.411
"Gorillaz","2002","24",91.765,0.000
"Gorillaz","2002","25",0.000,0.000
"Gorillaz","2002","26",0.000,0.000
"Gorillaz","2002","27",0.000,0.000
"Gorillaz","2002","28",0.000,0.000
"Gorillaz","2002","29",0.000,0.000
"Gorillaz","2002","30",0.000,0.000
"Gorillaz","2002","31",0.000,0.000
"Gorillaz","2002","32",0.000,0.000
"Gorillaz","2002","33",0.000,0.000
"Gorillaz","2002","34",0.000,0.000
"Gorillaz","2002","35",0.000,0.000
"Gorillaz","2002","36",0.000,0.000
"Gorillaz","2002","37",0.000,0.000
"Gorillaz","2002","38",0.000,0.000
"Gorillaz","2002","39",0.000,0.000
"Gorillaz","2003","0",0.000,0.000
"Gorillaz","2003","1",0.000,0.000
"Gorillaz","2003","2",0.000,0.000
"Gorillaz","2003","3",0.000,0.000
"Gorillaz","2003","4",0.000,0.000
"Gorillaz","2003","5",0.000,0.000
"Gorillaz","2003","6",0.000,0.000
"Gorillaz","2003","7",0.000,0.000
"Gorillaz","2003","8",0.000,0.000
"Gorillaz","2003","9",0.000,0.000
"Gorillaz","2003","10",0.000,0.000
"Gorillaz","2003","11",0.000,0.000
"Gorillaz","2003","12",0.000,0.000
"Gorillaz","2003","13",0.000,0.000
"Gorillaz","2003","14",0.000,0.000
"Gorillaz","2003","15",0.000,0.000
"Gorillaz","2003","16",0.000,0.000
"Gorillaz","2003","17",0.000,0.000
"Gorillaz","2003","18",0.000,0.000
"Gorillaz","2003","19",0.000,0.000
"Gorillaz","2003","20",0.000,0.000
"Gorillaz","2003","21",0.000,0.000
"Gorillaz","2003","22",0.000,0.000
"Gorillaz","2003","23",0.000,0.000
"Gorillaz","2003","24",0.000,0.000
"Gorillaz","2003","25",0.000,0.000
"Gorillaz","2003","26",0.000,0.000
"Gorillaz","2003","27",0.000,0.000
"Gorillaz","2003","28",0.000,0.000
"Gorillaz","2003","29",0.000,0.000
