artist,year,period,album_ir,song_ir
"Travis","2000","0",554.342,116.846
"Travis","2000","1",610.870,124.314
"Travis","2000","2",607.567,124.079
"Travis","2000","3",733.898,72.935
"Travis","2000","4",719.710,112.704
"Travis","2000","5",596.875,87.138
"Travis","2000","6",522.438,58.945
"Travis","2000","7",596.359,31.741
"Travis","2000","8",713.548,0.000
"Travis","2000","9",587.845,0.000
"Travis","2000","10",498.873,0.000
"Travis","2000","11",484.509,0.000
"Travis","2000","12",689.305,14.082
"Travis","2000","13",759.461,66.385
"Travis","2000","14",769.609,68.533
"Travis","2000","15",759.580,68.932
"Travis","2000","16",730.963,69.781
"Travis","2000","17",629.291,84.846
"Travis","2000","18",550.283,165.253
"Travis","2000","19",521.850,117.726
"Travis","2000","20",336.740,99.064
"Travis","2000","21",324.166,83.809
"Travis","2000","22",297.341,77.540
"Travis","2000","23",263.931,60.974
"Travis","2000","24",295.178,66.284
"Travis","2000","25",384.091,59.964
"Travis","2000","26",388.286,51.395
"Travis","2000","27",344.640,0.000
"Travis","2000","28",268.398,0.000
"Travis","2000","29",295.509,0.000
"Travis","2000","30",285.787,0.000
"Travis","2000","31",158.797,0.000
"Travis","2000","32",149.836,0.000
"Travis","2000","33",145.041,0.000
"Travis","2000","34",138.556,0.000
"Travis","2000","35",132.694,0.000
"Travis","2000","36",123.006,0.000
"Travis","2000","37",126.373,0.000
"Travis","2000","38",124.111,0.000
"Travis","2000","39",120.881,0.000
"Travis","2001","0",127.501,0.000
"Travis","2001","1",127.501,0.000
"Travis","2001","2",119.410,0.000
"Travis","2001","3",80.959,0.000
"Travis","2001","4",0.000,0.000
"Travis","2001","5",0.000,0.000
"Travis","2001","6",0.000,0.000
"Travis","2001","7",0.000,0.000
"Travis","2001","8",0.000,0.000
"Travis","2001","9",0.000,0.000
"Travis","2001","10",0.000,0.000
"Travis","2001","11",0.000,0.000
"Travis","2001","12",0.000,0.000
"Travis","2001","13",0.000,0.000
"Travis","2001","14",43.116,0.000
"Travis","2001","15",114.194,0.000
"Travis","2001","16",127.425,42.115
"Travis","2001","17",107.936,167.747
"Travis","2001","18",707.251,180.154
"Travis","2001","19",1231.967,178.318
"Travis","2001","20",1803.250,162.265
"Travis","2001","21",1323.961,149.306
"Travis","2001","22",1158.045,146.680
"Travis","2001","23",1054.072,148.883
"Travis","2001","24",954.731,152.621
"Travis","2001","25",676.036,116.198
"Travis","2001","26",622.468,164.767
"Travis","2001","27",607.057,148.376
"Travis","2001","28",625.187,130.218
"Travis","2001","29",668.567,258.279
"Travis","2001","30",703.800,257.535
"Travis","2001","31",651.293,204.500
"Travis","2001","32",565.012,174.147
"Travis","2001","33",562.788,147.108
"Travis","2001","34",532.817,132.792
"Travis","2001","35",493.565,80.176
"Travis","2001","36",374.855,52.970
"Travis","2001","37",392.123,49.089
"Travis","2001","38",396.982,47.266
"Travis","2001","39",385.540,50.141
"Travis","2002","0",378.086,77.507
"Travis","2002","1",348.157,69.607
"Travis","2002","2",369.432,86.555
"Travis","2002","3",428.035,27.939
"Travis","2002","4",391.013,8.233
"Travis","2002","5",367.720,6.769
"Travis","2002","6",318.027,0.000
"Travis","2002","7",375.312,31.472
"Travis","2002","8",453.745,53.258
"Travis","2002","9",345.710,75.819
"Travis","2002","10",339.829,153.358
"Travis","2002","11",344.362,134.134
"Travis","2002","12",318.326,107.854
"Travis","2002","13",285.954,72.888
"Travis","2002","14",273.358,74.852
"Travis","2002","15",254.019,57.969
"Travis","2002","16",231.175,0.000
"Travis","2002","17",265.592,0.000
