artist,year,period,album_ir,song_ir
"Mario","2000","0",0.000,0.000
"Mario","2000","1",0.000,0.000
"Mario","2000","2",0.000,0.000
"Mario","2000","3",0.000,0.000
"Mario","2000","4",0.000,0.000
"Mario","2000","5",0.000,0.000
"Mario","2000","6",0.000,0.000
"Mario","2000","7",0.000,0.000
"Mario","2000","8",0.000,0.000
"Mario","2000","9",0.000,0.000
"Mario","2000","10",0.000,0.000
"Mario","2000","11",0.000,0.000
"Mario","2000","12",0.000,0.000
"Mario","2000","13",0.000,0.000
"Mario","2000","14",0.000,0.000
"Mario","2000","15",0.000,0.000
"Mario","2000","16",0.000,0.000
"Mario","2000","17",0.000,0.000
"Mario","2000","18",0.000,0.000
"Mario","2000","19",0.000,0.000
"Mario","2000","20",0.000,0.000
"Mario","2000","21",0.000,0.000
"Mario","2000","22",0.000,0.000
"Mario","2000","23",0.000,0.000
"Mario","2000","24",0.000,0.000
"Mario","2000","25",0.000,0.000
"Mario","2000","26",0.000,0.000
"Mario","2000","27",0.000,0.000
"Mario","2000","28",0.000,0.000
"Mario","2000","29",0.000,0.000
"Mario","2000","30",0.000,0.000
"Mario","2000","31",0.000,0.000
"Mario","2000","32",0.000,0.000
"Mario","2000","33",0.000,0.000
"Mario","2000","34",0.000,0.000
"Mario","2000","35",0.000,0.000
"Mario","2000","36",0.000,0.000
"Mario","2000","37",0.000,0.000
"Mario","2000","38",0.000,0.000
"Mario","2000","39",0.000,0.000
"Mario","2001","0",0.000,0.000
"Mario","2001","1",0.000,0.000
"Mario","2001","2",0.000,0.000
"Mario","2001","3",0.000,0.000
"Mario","2001","4",0.000,0.000
"Mario","2001","5",0.000,0.000
"Mario","2001","6",0.000,0.000
"Mario","2001","7",0.000,0.000
"Mario","2001","8",0.000,0.000
"Mario","2001","9",0.000,0.000
"Mario","2001","10",0.000,0.000
"Mario","2001","11",0.000,0.000
"Mario","2001","12",0.000,0.000
"Mario","2001","13",0.000,0.000
"Mario","2001","14",0.000,0.000
"Mario","2001","15",0.000,0.000
"Mario","2001","16",0.000,0.000
"Mario","2001","17",0.000,0.000
"Mario","2001","18",0.000,0.000
"Mario","2001","19",0.000,0.000
"Mario","2001","20",0.000,0.000
"Mario","2001","21",0.000,0.000
"Mario","2001","22",0.000,0.000
"Mario","2001","23",0.000,0.000
"Mario","2001","24",0.000,0.000
"Mario","2001","25",0.000,0.000
"Mario","2001","26",0.000,0.000
"Mario","2001","27",0.000,0.000
"Mario","2001","28",0.000,0.000
"Mario","2001","29",0.000,0.000
"Mario","2001","30",0.000,0.000
"Mario","2001","31",0.000,0.000
"Mario","2001","32",0.000,0.000
"Mario","2001","33",0.000,0.000
"Mario","2001","34",0.000,0.000
"Mario","2001","35",0.000,0.000
"Mario","2001","36",0.000,0.000
"Mario","2001","37",0.000,0.000
"Mario","2001","38",0.000,0.000
"Mario","2001","39",0.000,0.000
"Mario","2002","0",0.000,0.000
"Mario","2002","1",0.000,0.000
"Mario","2002","2",0.000,0.000
"Mario","2002","3",0.000,0.000
"Mario","2002","4",0.000,0.000
"Mario","2002","5",0.000,0.000
"Mario","2002","6",0.000,0.000
"Mario","2002","7",0.000,71.337
"Mario","2002","8",0.000,109.362
"Mario","2002","9",0.000,88.098
"Mario","2002","10",0.000,72.017
"Mario","2002","11",0.000,73.333
"Mario","2002","12",0.000,58.195
"Mario","2002","13",0.000,51.294
"Mario","2002","14",0.000,45.652
"Mario","2002","15",0.000,87.875
"Mario","2002","16",0.000,254.223
"Mario","2002","17",0.000,240.776
"Mario","2002","18",0.000,271.811
"Mario","2002","19",0.000,337.176
"Mario","2002","20",0.000,435.845
"Mario","2002","21",0.000,519.980
"Mario","2002","22",0.000,586.229
"Mario","2002","23",0.000,646.829
"Mario","2002","24",1011.346,743.861
"Mario","2002","25",1098.880,766.577
"Mario","2002","26",1000.363,798.280
"Mario","2002","27",895.883,748.904
"Mario","2002","28",743.989,691.947
"Mario","2002","29",697.871,610.418
"Mario","2002","30",614.268,499.102
"Mario","2002","31",599.027,556.982
"Mario","2002","32",563.512,262.851
"Mario","2002","33",521.503,264.214
"Mario","2002","34",471.832,265.303
"Mario","2002","35",394.304,257.813
"Mario","2002","36",293.625,222.128
"Mario","2002","37",203.989,70.101
"Mario","2002","38",215.411,0.000
"Mario","2002","39",0.000,0.000
"Mario","2003","0",0.000,0.000
"Mario","2003","1",133.218,0.000
"Mario","2003","2",0.000,0.000
"Mario","2003","3",0.000,0.000
"Mario","2003","4",0.000,0.000
"Mario","2003","5",0.000,0.000
"Mario","2003","6",0.000,0.000
"Mario","2003","7",0.000,0.000
"Mario","2003","8",0.000,0.000
"Mario","2003","9",0.000,0.000
"Mario","2003","10",0.000,74.175
"Mario","2003","11",0.000,116.234
"Mario","2003","12",0.000,94.878
"Mario","2003","13",0.000,45.268
"Mario","2003","14",0.000,6.527
"Mario","2003","15",0.000,6.030
"Mario","2003","16",0.000,0.000
"Mario","2003","17",0.000,0.000
"Mario","2003","18",0.000,0.000
"Mario","2003","19",0.000,0.000
"Mario","2003","20",0.000,62.740
"Mario","2003","21",0.000,89.813
"Mario","2003","22",0.000,0.000
"Mario","2003","23",0.000,0.000
"Mario","2003","24",0.000,0.000
"Mario","2003","25",0.000,45.531
"Mario","2003","26",0.000,0.000
"Mario","2003","27",0.000,0.000
"Mario","2003","28",0.000,0.000
"Mario","2003","29",0.000,0.000
"Mario","2003","30",0.000,0.000
"Mario","2003","31",0.000,0.000
"Mario","2003","32",0.000,0.000
"Mario","2003","33",0.000,0.000
"Mario","2003","34",0.000,0.000
"Mario","2003","35",0.000,0.000
"Mario","2003","36",0.000,0.000
"Mario","2003","37",0.000,0.000
"Mario","2003","38",0.000,0.000
"Mario","2003","39",0.000,0.000
"Mario","2004","0",0.000,0.000
"Mario","2004","1",0.000,0.000
"Mario","2004","2",0.000,0.000
"Mario","2004","3",0.000,0.000
"Mario","2004","4",0.000,0.000
"Mario","2004","5",0.000,0.000
"Mario","2004","6",0.000,0.000
"Mario","2004","7",0.000,0.000
"Mario","2004","8",0.000,0.000
"Mario","2004","9",0.000,0.000
