artist,year,period,album_ir,song_ir
"Carl Thomas","2000","0",0.000,0.000
"Carl Thomas","2000","1",0.000,0.000
"Carl Thomas","2000","2",0.000,0.000
"Carl Thomas","2000","3",0.000,0.000
"Carl Thomas","2000","4",0.000,0.000
"Carl Thomas","2000","5",0.000,0.000
"Carl Thomas","2000","6",0.000,0.000
"Carl Thomas","2000","7",0.000,0.000
"Carl Thomas","2000","8",0.000,0.000
"Carl Thomas","2000","9",0.000,227.667
"Carl Thomas","2000","10",0.000,337.983
"Carl Thomas","2000","11",0.000,402.271
"Carl Thomas","2000","12",0.000,452.564
"Carl Thomas","2000","13",289.607,496.696
"Carl Thomas","2000","14",1322.701,540.981
"Carl Thomas","2000","15",1099.552,548.660
"Carl Thomas","2000","16",952.879,549.558
"Carl Thomas","2000","17",874.040,530.870
"Carl Thomas","2000","18",815.165,522.071
"Carl Thomas","2000","19",753.373,523.833
"Carl Thomas","2000","20",669.597,498.072
"Carl Thomas","2000","21",623.065,447.319
"Carl Thomas","2000","22",592.121,403.301
"Carl Thomas","2000","23",558.408,355.759
"Carl Thomas","2000","24",588.464,175.367
"Carl Thomas","2000","25",581.837,0.000
"Carl Thomas","2000","26",602.900,0.000
"Carl Thomas","2000","27",639.914,0.000
"Carl Thomas","2000","28",611.603,0.000
"Carl Thomas","2000","29",624.821,244.057
"Carl Thomas","2000","30",574.201,271.334
"Carl Thomas","2000","31",527.137,273.048
"Carl Thomas","2000","32",539.941,275.680
"Carl Thomas","2000","33",556.454,271.367
"Carl Thomas","2000","34",564.702,272.385
"Carl Thomas","2000","35",575.184,263.391
"Carl Thomas","2000","36",500.986,542.736
"Carl Thomas","2000","37",443.821,467.003
"Carl Thomas","2000","38",384.277,341.583
"Carl Thomas","2000","39",316.935,363.734
"Carl Thomas","2001","0",296.222,360.000
"Carl Thomas","2001","1",368.919,349.499
"Carl Thomas","2001","2",467.781,359.713
"Carl Thomas","2001","3",452.599,341.465
"Carl Thomas","2001","4",463.032,319.391
"Carl Thomas","2001","5",482.135,300.395
"Carl Thomas","2001","6",424.958,299.704
"Carl Thomas","2001","7",386.585,295.227
"Carl Thomas","2001","8",349.296,256.576
"Carl Thomas","2001","9",320.001,257.743
"Carl Thomas","2001","10",268.626,234.730
"Carl Thomas","2001","11",79.632,75.212
"Carl Thomas","2001","12",0.000,0.000
"Carl Thomas","2001","13",0.000,84.329
"Carl Thomas","2001","14",0.000,256.818
"Carl Thomas","2001","15",0.000,271.547
"Carl Thomas","2001","16",0.000,274.463
"Carl Thomas","2001","17",0.000,275.874
"Carl Thomas","2001","18",0.000,298.321
"Carl Thomas","2001","19",0.000,305.741
"Carl Thomas","2001","20",0.000,305.156
"Carl Thomas","2001","21",0.000,308.505
"Carl Thomas","2001","22",0.000,323.366
"Carl Thomas","2001","23",0.000,332.279
"Carl Thomas","2001","24",0.000,305.916
"Carl Thomas","2001","25",0.000,285.098
"Carl Thomas","2001","26",0.000,255.285
"Carl Thomas","2001","27",0.000,243.541
"Carl Thomas","2001","28",0.000,231.419
"Carl Thomas","2001","29",0.000,0.000
"Carl Thomas","2001","30",0.000,0.000
"Carl Thomas","2001","31",0.000,0.000
"Carl Thomas","2001","32",0.000,0.000
"Carl Thomas","2001","33",0.000,0.000
"Carl Thomas","2001","34",0.000,0.000
"Carl Thomas","2001","35",0.000,0.000
"Carl Thomas","2001","36",0.000,0.000
"Carl Thomas","2001","37",0.000,0.000
"Carl Thomas","2001","38",0.000,0.000
"Carl Thomas","2001","39",0.000,0.000
"Carl Thomas","2002","0",0.000,0.000
"Carl Thomas","2002","1",0.000,0.000
"Carl Thomas","2002","2",0.000,0.000
"Carl Thomas","2002","3",0.000,0.000
"Carl Thomas","2002","4",0.000,0.000
"Carl Thomas","2002","5",0.000,0.000
"Carl Thomas","2002","6",0.000,0.000
"Carl Thomas","2002","7",0.000,0.000
"Carl Thomas","2002","8",0.000,0.000
"Carl Thomas","2002","9",0.000,0.000
"Carl Thomas","2002","10",0.000,0.000
"Carl Thomas","2002","11",0.000,0.000
"Carl Thomas","2002","12",0.000,0.000
"Carl Thomas","2002","13",0.000,0.000
"Carl Thomas","2002","14",0.000,0.000
"Carl Thomas","2002","15",0.000,0.000
"Carl Thomas","2002","16",0.000,0.000
"Carl Thomas","2002","17",0.000,0.000
"Carl Thomas","2002","18",0.000,0.000
"Carl Thomas","2002","19",0.000,0.000
"Carl Thomas","2002","20",0.000,0.000
"Carl Thomas","2002","21",0.000,0.000
"Carl Thomas","2002","22",0.000,0.000
"Carl Thomas","2002","23",0.000,0.000
"Carl Thomas","2002","24",0.000,0.000
"Carl Thomas","2002","25",0.000,0.000
"Carl Thomas","2002","26",0.000,0.000
"Carl Thomas","2002","27",0.000,0.000
"Carl Thomas","2002","28",0.000,0.000
"Carl Thomas","2002","29",0.000,0.000
"Carl Thomas","2002","30",0.000,0.000
"Carl Thomas","2002","31",0.000,0.000
"Carl Thomas","2002","32",0.000,0.000
"Carl Thomas","2002","33",0.000,0.000
"Carl Thomas","2002","34",0.000,0.000
"Carl Thomas","2002","35",0.000,0.000
"Carl Thomas","2002","36",0.000,0.000
"Carl Thomas","2002","37",0.000,0.000
"Carl Thomas","2002","38",0.000,0.000
"Carl Thomas","2002","39",0.000,0.000
