artist,year,period,album_ir,song_ir
"Nappy Roots","2000","0",0.000,0.000
"Nappy Roots","2000","1",0.000,0.000
"Nappy Roots","2000","2",0.000,0.000
"Nappy Roots","2000","3",0.000,0.000
"Nappy Roots","2000","4",0.000,0.000
"Nappy Roots","2000","5",0.000,0.000
"Nappy Roots","2000","6",0.000,0.000
"Nappy Roots","2000","7",0.000,0.000
"Nappy Roots","2000","8",0.000,0.000
"Nappy Roots","2000","9",0.000,0.000
"Nappy Roots","2000","10",0.000,0.000
"Nappy Roots","2000","11",0.000,0.000
"Nappy Roots","2000","12",0.000,0.000
"Nappy Roots","2000","13",0.000,0.000
"Nappy Roots","2000","14",0.000,0.000
"Nappy Roots","2000","15",0.000,0.000
"Nappy Roots","2000","16",0.000,0.000
"Nappy Roots","2000","17",0.000,0.000
"Nappy Roots","2000","18",0.000,0.000
"Nappy Roots","2000","19",0.000,0.000
"Nappy Roots","2000","20",0.000,0.000
"Nappy Roots","2000","21",0.000,0.000
"Nappy Roots","2000","22",0.000,0.000
"Nappy Roots","2000","23",0.000,0.000
"Nappy Roots","2000","24",0.000,0.000
"Nappy Roots","2000","25",0.000,0.000
"Nappy Roots","2000","26",0.000,0.000
"Nappy Roots","2000","27",0.000,0.000
"Nappy Roots","2000","28",0.000,0.000
"Nappy Roots","2000","29",0.000,0.000
"Nappy Roots","2000","30",0.000,0.000
"Nappy Roots","2000","31",0.000,0.000
"Nappy Roots","2000","32",0.000,0.000
"Nappy Roots","2000","33",0.000,0.000
"Nappy Roots","2000","34",0.000,0.000
"Nappy Roots","2000","35",0.000,0.000
"Nappy Roots","2000","36",0.000,0.000
"Nappy Roots","2000","37",0.000,0.000
"Nappy Roots","2000","38",0.000,0.000
"Nappy Roots","2000","39",0.000,0.000
"Nappy Roots","2001","0",0.000,0.000
"Nappy Roots","2001","1",0.000,0.000
"Nappy Roots","2001","2",0.000,0.000
"Nappy Roots","2001","3",0.000,0.000
"Nappy Roots","2001","4",0.000,0.000
"Nappy Roots","2001","5",0.000,0.000
"Nappy Roots","2001","6",0.000,0.000
"Nappy Roots","2001","7",0.000,0.000
"Nappy Roots","2001","8",0.000,0.000
"Nappy Roots","2001","9",0.000,0.000
"Nappy Roots","2001","10",0.000,0.000
"Nappy Roots","2001","11",0.000,0.000
"Nappy Roots","2001","12",0.000,0.000
"Nappy Roots","2001","13",0.000,0.000
"Nappy Roots","2001","14",0.000,0.000
"Nappy Roots","2001","15",0.000,0.000
"Nappy Roots","2001","16",0.000,0.000
"Nappy Roots","2001","17",0.000,0.000
"Nappy Roots","2001","18",0.000,0.000
"Nappy Roots","2001","19",0.000,0.000
"Nappy Roots","2001","20",0.000,0.000
"Nappy Roots","2001","21",0.000,0.000
"Nappy Roots","2001","22",0.000,0.000
"Nappy Roots","2001","23",0.000,0.000
"Nappy Roots","2001","24",0.000,0.000
"Nappy Roots","2001","25",0.000,0.000
"Nappy Roots","2001","26",0.000,0.000
"Nappy Roots","2001","27",0.000,0.000
"Nappy Roots","2001","28",0.000,0.000
"Nappy Roots","2001","29",0.000,0.000
"Nappy Roots","2001","30",0.000,0.000
"Nappy Roots","2001","31",0.000,0.000
"Nappy Roots","2001","32",0.000,0.000
"Nappy Roots","2001","33",0.000,0.000
"Nappy Roots","2001","34",0.000,0.000
"Nappy Roots","2001","35",0.000,0.000
"Nappy Roots","2001","36",0.000,0.000
"Nappy Roots","2001","37",0.000,0.000
"Nappy Roots","2001","38",0.000,0.000
"Nappy Roots","2001","39",0.000,0.000
"Nappy Roots","2002","0",0.000,0.000
"Nappy Roots","2002","1",0.000,0.000
"Nappy Roots","2002","2",0.000,0.000
"Nappy Roots","2002","3",0.000,0.000
"Nappy Roots","2002","4",0.000,0.000
"Nappy Roots","2002","5",0.000,0.000
"Nappy Roots","2002","6",0.000,0.000
"Nappy Roots","2002","7",0.000,129.519
"Nappy Roots","2002","8",744.880,220.967
"Nappy Roots","2002","9",771.014,224.932
"Nappy Roots","2002","10",819.745,238.671
"Nappy Roots","2002","11",769.031,260.644
"Nappy Roots","2002","12",872.319,273.130
"Nappy Roots","2002","13",864.344,297.063
"Nappy Roots","2002","14",932.227,316.443
"Nappy Roots","2002","15",898.026,332.255
"Nappy Roots","2002","16",851.858,320.105
"Nappy Roots","2002","17",791.273,323.822
"Nappy Roots","2002","18",771.227,262.284
"Nappy Roots","2002","19",762.986,231.154
"Nappy Roots","2002","20",659.504,222.078
"Nappy Roots","2002","21",670.648,219.486
"Nappy Roots","2002","22",672.224,275.453
"Nappy Roots","2002","23",663.051,112.766
"Nappy Roots","2002","24",643.566,115.121
"Nappy Roots","2002","25",677.146,119.016
"Nappy Roots","2002","26",702.874,129.334
