artist,year,period,album_ir,song_ir
"The Stereophonics","2000","0",287.533,62.294
"The Stereophonics","2000","1",337.285,66.903
"The Stereophonics","2000","2",401.116,24.143
"The Stereophonics","2000","3",388.615,0.000
"The Stereophonics","2000","4",417.050,0.000
"The Stereophonics","2000","5",496.705,0.000
"The Stereophonics","2000","6",524.938,0.000
"The Stereophonics","2000","7",486.080,39.796
"The Stereophonics","2000","8",483.533,164.311
"The Stereophonics","2000","9",433.046,126.914
"The Stereophonics","2000","10",362.633,101.657
"The Stereophonics","2000","11",339.119,78.022
"The Stereophonics","2000","12",307.217,67.859
"The Stereophonics","2000","13",292.429,12.841
"The Stereophonics","2000","14",322.157,0.000
"The Stereophonics","2000","15",315.716,0.000
"The Stereophonics","2000","16",281.236,88.043
"The Stereophonics","2000","17",236.465,59.591
"The Stereophonics","2000","18",129.104,54.456
"The Stereophonics","2000","19",182.005,47.859
"The Stereophonics","2000","20",0.000,45.301
"The Stereophonics","2000","21",41.936,42.792
"The Stereophonics","2000","22",31.452,4.727
"The Stereophonics","2000","23",0.000,0.000
"The Stereophonics","2000","24",0.000,0.000
"The Stereophonics","2000","25",151.356,0.000
"The Stereophonics","2000","26",288.647,0.000
"The Stereophonics","2000","27",359.975,33.354
"The Stereophonics","2000","28",344.956,44.472
"The Stereophonics","2000","29",321.507,0.000
"The Stereophonics","2000","30",332.595,0.000
"The Stereophonics","2000","31",317.663,0.000
"The Stereophonics","2000","32",295.476,0.000
"The Stereophonics","2000","33",246.457,0.000
"The Stereophonics","2000","34",123.212,0.000
"The Stereophonics","2000","35",36.215,0.000
"The Stereophonics","2000","36",0.000,0.000
"The Stereophonics","2000","37",0.000,0.000
"The Stereophonics","2000","38",0.000,0.000
"The Stereophonics","2000","39",32.269,0.000
"The Stereophonics","2001","0",320.827,0.000
"The Stereophonics","2001","1",301.462,0.000
"The Stereophonics","2001","2",249.583,0.000
"The Stereophonics","2001","3",259.595,0.000
"The Stereophonics","2001","4",268.271,0.000
"The Stereophonics","2001","5",248.838,0.000
"The Stereophonics","2001","6",202.418,0.000
"The Stereophonics","2001","7",109.053,0.000
"The Stereophonics","2001","8",111.206,0.000
"The Stereophonics","2001","9",135.297,146.853
"The Stereophonics","2001","10",275.106,137.387
"The Stereophonics","2001","11",666.849,116.153
"The Stereophonics","2001","12",931.501,96.499
"The Stereophonics","2001","13",917.237,74.824
"The Stereophonics","2001","14",709.172,69.899
"The Stereophonics","2001","15",444.420,80.843
"The Stereophonics","2001","16",425.031,80.164
"The Stereophonics","2001","17",348.519,64.100
"The Stereophonics","2001","18",298.344,176.469
"The Stereophonics","2001","19",382.102,199.921
"The Stereophonics","2001","20",344.394,173.156
"The Stereophonics","2001","21",326.399,124.096
"The Stereophonics","2001","22",292.946,85.464
"The Stereophonics","2001","23",337.259,79.795
"The Stereophonics","2001","24",315.349,77.808
"The Stereophonics","2001","25",258.521,22.002
"The Stereophonics","2001","26",380.929,11.362
"The Stereophonics","2001","27",255.709,50.345
"The Stereophonics","2001","28",305.710,16.454
"The Stereophonics","2001","29",222.317,13.490
"The Stereophonics","2001","30",340.376,111.185
"The Stereophonics","2001","31",230.592,79.445
"The Stereophonics","2001","32",215.819,60.411
"The Stereophonics","2001","33",254.893,59.113
"The Stereophonics","2001","34",170.901,23.758
"The Stereophonics","2001","35",172.147,0.000
"The Stereophonics","2001","36",131.799,0.000
"The Stereophonics","2001","37",199.790,79.029
"The Stereophonics","2001","38",230.711,177.814
"The Stereophonics","2001","39",272.985,174.729
"The Stereophonics","2002","0",397.952,181.343
"The Stereophonics","2002","1",470.017,165.785
"The Stereophonics","2002","2",489.671,144.097
"The Stereophonics","2002","3",498.787,128.466
"The Stereophonics","2002","4",477.252,128.813
"The Stereophonics","2002","5",423.521,115.830
"The Stereophonics","2002","6",347.398,101.131
"The Stereophonics","2002","7",293.859,82.376
"The Stereophonics","2002","8",257.061,16.195
"The Stereophonics","2002","9",248.665,61.943
"The Stereophonics","2002","10",253.397,82.021
"The Stereophonics","2002","11",242.998,88.896
"The Stereophonics","2002","12",229.019,8.623
"The Stereophonics","2002","13",227.214,0.000
"The Stereophonics","2002","14",198.581,0.000
"The Stereophonics","2002","15",185.453,0.000
"The Stereophonics","2002","16",182.751,0.000
"The Stereophonics","2002","17",193.519,0.000
"The Stereophonics","2002","18",204.584,0.000
"The Stereophonics","2002","19",194.734,0.000
"The Stereophonics","2002","20",195.717,0.000
"The Stereophonics","2002","21",207.250,0.000
"The Stereophonics","2002","22",181.530,0.000
"The Stereophonics","2002","23",163.663,0.000
"The Stereophonics","2002","24",151.627,0.000
"The Stereophonics","2002","25",270.130,0.000
"The Stereophonics","2002","26",282.331,0.000
"The Stereophonics","2002","27",186.541,0.000
"The Stereophonics","2002","28",28.505,0.000
"The Stereophonics","2002","29",121.223,0.000
"The Stereophonics","2002","30",145.283,0.000
"The Stereophonics","2002","31",130.960,0.000
"The Stereophonics","2002","32",126.301,0.000
"The Stereophonics","2002","33",105.062,0.000
"The Stereophonics","2002","34",32.645,0.000
"The Stereophonics","2002","35",0.000,0.000
"The Stereophonics","2002","36",0.000,0.000
"The Stereophonics","2002","37",0.000,0.000
"The Stereophonics","2002","38",0.000,0.000
"The Stereophonics","2002","39",0.000,0.000
"The Stereophonics","2003","0",0.000,0.000
"The Stereophonics","2003","1",0.000,0.000
"The Stereophonics","2003","2",29.248,0.000
"The Stereophonics","2003","3",141.945,0.000
"The Stereophonics","2003","4",140.174,0.000
"The Stereophonics","2003","5",117.354,0.000
"The Stereophonics","2003","6",78.748,0.000
"The Stereophonics","2003","7",0.000,0.000
"The Stereophonics","2003","8",0.000,0.000
"The Stereophonics","2003","9",0.000,0.000
"The Stereophonics","2003","10",0.000,0.000
"The Stereophonics","2003","11",0.000,0.000
"The Stereophonics","2003","12",0.000,0.000
"The Stereophonics","2003","13",0.000,0.000
"The Stereophonics","2003","14",0.000,0.000
"The Stereophonics","2003","15",0.000,40.716
"The Stereophonics","2003","16",54.973,169.249
"The Stereophonics","2003","17",730.211,109.594
"The Stereophonics","2003","18",779.024,122.295
"The Stereophonics","2003","19",760.459,32.802
"The Stereophonics","2003","20",727.395,75.509
"The Stereophonics","2003","21",682.097,29.699
"The Stereophonics","2003","22",670.511,77.713
"The Stereophonics","2003","23",687.703,260.121
"The Stereophonics","2003","24",724.720,163.416
"The Stereophonics","2003","25",597.355,123.425
"The Stereophonics","2003","26",456.327,107.408
"The Stereophonics","2003","27",337.653,104.498
"The Stereophonics","2003","28",249.080,72.782
"The Stereophonics","2003","29",209.584,0.000
"The Stereophonics","2003","30",180.322,65.073
"The Stereophonics","2003","31",176.846,69.071
"The Stereophonics","2003","32",255.507,0.000
"The Stereophonics","2003","33",266.371,8.885
"The Stereophonics","2003","34",177.620,12.839
"The Stereophonics","2003","35",134.067,137.819
"The Stereophonics","2003","36",140.027,96.321
"The Stereophonics","2003","37",132.722,78.087
"The Stereophonics","2003","38",136.758,64.455
"The Stereophonics","2003","39",182.913,120.643
"The Stereophonics","2004","0",386.811,43.662
"The Stereophonics","2004","1",431.222,0.000
"The Stereophonics","2004","2",450.339,0.000
"The Stereophonics","2004","3",408.345,0.000
"The Stereophonics","2004","4",243.735,0.000
"The Stereophonics","2004","5",194.347,196.319
"The Stereophonics","2004","6",257.490,131.057
"The Stereophonics","2004","7",186.459,99.590
"The Stereophonics","2004","8",105.762,60.761
"The Stereophonics","2004","9",0.000,0.000
"The Stereophonics","2004","10",0.000,0.000
"The Stereophonics","2004","11",113.459,58.395
"The Stereophonics","2004","12",187.599,49.647
"The Stereophonics","2004","13",285.742,9.312
"The Stereophonics","2004","14",267.059,8.802
"The Stereophonics","2004","15",85.165,4.957
"The Stereophonics","2004","16",0.000,0.000
"The Stereophonics","2004","17",0.000,0.000
"The Stereophonics","2004","18",0.000,0.000
"The Stereophonics","2004","19",76.731,0.000
"The Stereophonics","2004","20",150.568,0.000
"The Stereophonics","2004","21",176.163,0.000
"The Stereophonics","2004","22",174.471,0.000
"The Stereophonics","2004","23",153.813,0.000
"The Stereophonics","2004","24",138.328,0.000
"The Stereophonics","2004","25",80.792,0.000
"The Stereophonics","2004","26",0.000,0.000
"The Stereophonics","2004","27",0.000,0.000
"The Stereophonics","2004","28",80.959,0.000
"The Stereophonics","2004","29",232.256,0.000
