artist,year,period,album_ir,song_ir
"Leonard Cohen","2000","0",0.000,0.000
"Leonard Cohen","2000","1",0.000,0.000
"Leonard Cohen","2000","2",0.000,0.000
"Leonard Cohen","2000","3",0.000,0.000
"Leonard Cohen","2000","4",0.000,0.000
"Leonard Cohen","2000","5",0.000,0.000
"Leonard Cohen","2000","6",0.000,0.000
"Leonard Cohen","2000","7",0.000,0.000
"Leonard Cohen","2000","8",0.000,0.000
"Leonard Cohen","2000","9",0.000,0.000
"Leonard Cohen","2000","10",0.000,0.000
"Leonard Cohen","2000","11",0.000,0.000
"Leonard Cohen","2000","12",0.000,0.000
"Leonard Cohen","2000","13",0.000,0.000
"Leonard Cohen","2000","14",0.000,0.000
"Leonard Cohen","2000","15",0.000,0.000
"Leonard Cohen","2000","16",0.000,0.000
"Leonard Cohen","2000","17",0.000,0.000
"Leonard Cohen","2000","18",0.000,0.000
"Leonard Cohen","2000","19",0.000,0.000
"Leonard Cohen","2000","20",0.000,0.000
"Leonard Cohen","2000","21",0.000,0.000
"Leonard Cohen","2000","22",0.000,0.000
"Leonard Cohen","2000","23",0.000,0.000
"Leonard Cohen","2000","24",0.000,0.000
"Leonard Cohen","2000","25",0.000,0.000
"Leonard Cohen","2000","26",0.000,0.000
"Leonard Cohen","2000","27",0.000,0.000
"Leonard Cohen","2000","28",0.000,0.000
"Leonard Cohen","2000","29",0.000,0.000
"Leonard Cohen","2000","30",0.000,0.000
"Leonard Cohen","2000","31",0.000,0.000
"Leonard Cohen","2000","32",0.000,0.000
"Leonard Cohen","2000","33",0.000,0.000
"Leonard Cohen","2000","34",0.000,0.000
"Leonard Cohen","2000","35",0.000,0.000
"Leonard Cohen","2000","36",0.000,0.000
"Leonard Cohen","2000","37",0.000,0.000
"Leonard Cohen","2000","38",0.000,0.000
"Leonard Cohen","2000","39",0.000,0.000
"Leonard Cohen","2001","0",0.000,0.000
"Leonard Cohen","2001","1",0.000,0.000
"Leonard Cohen","2001","2",0.000,0.000
"Leonard Cohen","2001","3",0.000,0.000
"Leonard Cohen","2001","4",0.000,0.000
"Leonard Cohen","2001","5",0.000,0.000
"Leonard Cohen","2001","6",53.143,0.000
"Leonard Cohen","2001","7",20.835,0.000
"Leonard Cohen","2001","8",0.000,0.000
"Leonard Cohen","2001","9",0.000,0.000
"Leonard Cohen","2001","10",0.000,0.000
"Leonard Cohen","2001","11",0.000,0.000
"Leonard Cohen","2001","12",0.000,0.000
"Leonard Cohen","2001","13",0.000,0.000
"Leonard Cohen","2001","14",0.000,0.000
"Leonard Cohen","2001","15",0.000,0.000
"Leonard Cohen","2001","16",0.000,0.000
"Leonard Cohen","2001","17",0.000,0.000
"Leonard Cohen","2001","18",0.000,0.000
"Leonard Cohen","2001","19",0.000,0.000
"Leonard Cohen","2001","20",0.000,0.000
"Leonard Cohen","2001","21",0.000,0.000
"Leonard Cohen","2001","22",0.000,0.000
"Leonard Cohen","2001","23",0.000,0.000
"Leonard Cohen","2001","24",0.000,0.000
"Leonard Cohen","2001","25",0.000,0.000
"Leonard Cohen","2001","26",0.000,0.000
"Leonard Cohen","2001","27",0.000,0.000
"Leonard Cohen","2001","28",0.000,0.000
"Leonard Cohen","2001","29",0.000,0.000
"Leonard Cohen","2001","30",0.000,0.000
"Leonard Cohen","2001","31",351.414,0.000
"Leonard Cohen","2001","32",592.542,0.000
"Leonard Cohen","2001","33",873.237,0.000
"Leonard Cohen","2001","34",548.372,0.000
"Leonard Cohen","2001","35",504.989,0.000
"Leonard Cohen","2001","36",261.670,0.000
"Leonard Cohen","2001","37",223.784,0.000
"Leonard Cohen","2001","38",215.483,0.000
"Leonard Cohen","2001","39",175.895,0.000
"Leonard Cohen","2002","0",181.591,0.000
"Leonard Cohen","2002","1",160.644,0.000
"Leonard Cohen","2002","2",86.993,0.000
"Leonard Cohen","2002","3",90.291,0.000
"Leonard Cohen","2002","4",77.817,0.000
"Leonard Cohen","2002","5",71.654,0.000
"Leonard Cohen","2002","6",60.258,0.000
"Leonard Cohen","2002","7",52.178,0.000
"Leonard Cohen","2002","8",67.634,0.000
"Leonard Cohen","2002","9",63.838,0.000
"Leonard Cohen","2002","10",25.829,0.000
"Leonard Cohen","2002","11",0.000,0.000
"Leonard Cohen","2002","12",41.467,0.000
"Leonard Cohen","2002","13",0.000,0.000
"Leonard Cohen","2002","14",0.000,0.000
"Leonard Cohen","2002","15",0.000,0.000
"Leonard Cohen","2002","16",0.000,0.000
"Leonard Cohen","2002","17",0.000,0.000
"Leonard Cohen","2002","18",0.000,0.000
"Leonard Cohen","2002","19",0.000,0.000
"Leonard Cohen","2002","20",0.000,0.000
"Leonard Cohen","2002","21",0.000,0.000
"Leonard Cohen","2002","22",0.000,0.000
"Leonard Cohen","2002","23",0.000,0.000
"Leonard Cohen","2002","24",0.000,0.000
"Leonard Cohen","2002","25",12.054,0.000
"Leonard Cohen","2002","26",52.629,0.000
"Leonard Cohen","2002","27",16.870,0.000
"Leonard Cohen","2002","28",0.000,0.000
"Leonard Cohen","2002","29",0.000,0.000
"Leonard Cohen","2002","30",0.000,0.000
"Leonard Cohen","2002","31",0.000,0.000
"Leonard Cohen","2002","32",0.000,0.000
"Leonard Cohen","2002","33",0.000,0.000
"Leonard Cohen","2002","34",65.827,0.000
"Leonard Cohen","2002","35",83.793,0.000
"Leonard Cohen","2002","36",38.385,0.000
"Leonard Cohen","2002","37",13.857,0.000
"Leonard Cohen","2002","38",25.871,0.000
"Leonard Cohen","2002","39",15.096,0.000
"Leonard Cohen","2003","0",23.356,0.000
"Leonard Cohen","2003","1",33.901,0.000
"Leonard Cohen","2003","2",63.616,0.000
"Leonard Cohen","2003","3",108.624,0.000
"Leonard Cohen","2003","4",27.221,0.000
"Leonard Cohen","2003","5",25.323,0.000
"Leonard Cohen","2003","6",21.328,0.000
"Leonard Cohen","2003","7",17.756,0.000
"Leonard Cohen","2003","8",13.168,0.000
