artist,year,period,album_ir,song_ir
"Sting","2000","0",902.144,0.000
"Sting","2000","1",972.640,0.000
"Sting","2000","2",1119.408,127.652
"Sting","2000","3",1169.570,215.069
"Sting","2000","4",1215.297,225.632
"Sting","2000","5",1167.958,215.554
"Sting","2000","6",1140.939,255.287
"Sting","2000","7",1291.743,189.281
"Sting","2000","8",1480.308,202.715
"Sting","2000","9",1370.367,239.958
"Sting","2000","10",1411.222,269.399
"Sting","2000","11",1612.003,307.914
"Sting","2000","12",1716.769,354.905
"Sting","2000","13",1668.909,312.498
"Sting","2000","14",1620.884,354.930
"Sting","2000","15",1535.221,478.929
"Sting","2000","16",1644.392,527.625
"Sting","2000","17",1516.962,601.681
"Sting","2000","18",1485.108,538.172
"Sting","2000","19",1462.713,537.552
"Sting","2000","20",1499.078,628.615
"Sting","2000","21",1523.273,664.062
"Sting","2000","22",1480.920,663.423
"Sting","2000","23",1503.707,663.368
"Sting","2000","24",1590.112,676.941
"Sting","2000","25",1695.566,648.479
"Sting","2000","26",1691.236,594.999
"Sting","2000","27",1703.457,572.019
"Sting","2000","28",1629.567,540.338
"Sting","2000","29",1545.215,530.159
"Sting","2000","30",1379.125,474.730
"Sting","2000","31",1138.821,435.246
"Sting","2000","32",962.722,399.745
"Sting","2000","33",878.736,401.254
"Sting","2000","34",827.702,168.580
"Sting","2000","35",738.892,0.000
"Sting","2000","36",697.484,0.000
"Sting","2000","37",606.165,0.000
"Sting","2000","38",564.356,0.000
"Sting","2000","39",571.209,0.000
"Sting","2001","0",604.543,0.000
"Sting","2001","1",547.272,0.000
"Sting","2001","2",516.215,0.000
"Sting","2001","3",485.768,0.000
"Sting","2001","4",460.991,0.000
"Sting","2001","5",485.215,0.000
"Sting","2001","6",565.140,0.000
"Sting","2001","7",612.699,0.000
"Sting","2001","8",534.768,0.000
"Sting","2001","9",480.332,0.000
"Sting","2001","10",384.700,0.000
"Sting","2001","11",336.574,0.000
"Sting","2001","12",307.988,0.000
"Sting","2001","13",269.866,0.000
"Sting","2001","14",253.045,0.000
"Sting","2001","15",350.639,0.000
"Sting","2001","16",348.562,0.000
"Sting","2001","17",268.652,0.000
"Sting","2001","18",247.121,0.000
"Sting","2001","19",185.917,0.000
"Sting","2001","20",118.634,0.000
"Sting","2001","21",0.000,0.000
"Sting","2001","22",0.000,0.000
"Sting","2001","23",31.788,0.000
"Sting","2001","24",47.094,0.000
"Sting","2001","25",0.000,0.000
"Sting","2001","26",0.000,0.000
"Sting","2001","27",0.000,0.000
"Sting","2001","28",0.000,0.000
"Sting","2001","29",0.000,0.000
"Sting","2001","30",0.000,0.000
"Sting","2001","31",0.000,0.000
"Sting","2001","32",0.000,0.000
"Sting","2001","33",0.000,0.000
"Sting","2001","34",384.218,6.055
"Sting","2001","35",595.494,15.171
"Sting","2001","36",743.751,21.151
"Sting","2001","37",1132.402,0.000
"Sting","2001","38",1550.137,0.000
"Sting","2001","39",1373.937,0.000
"Sting","2002","0",1282.597,0.000
"Sting","2002","1",1207.944,0.000
"Sting","2002","2",1123.128,0.000
"Sting","2002","3",1025.057,0.000
"Sting","2002","4",865.342,0.000
"Sting","2002","5",855.170,0.000
"Sting","2002","6",1443.423,0.000
"Sting","2002","7",1359.894,0.000
"Sting","2002","8",1096.038,0.000
"Sting","2002","9",801.524,0.000
"Sting","2002","10",608.076,0.000
"Sting","2002","11",513.431,0.000
"Sting","2002","12",503.042,0.000
"Sting","2002","13",598.252,0.000
"Sting","2002","14",474.208,0.000
"Sting","2002","15",351.143,0.000
"Sting","2002","16",273.810,0.000
"Sting","2002","17",247.643,0.000
"Sting","2002","18",212.530,0.000
"Sting","2002","19",195.770,0.000
"Sting","2002","20",137.958,0.000
"Sting","2002","21",125.367,0.000
"Sting","2002","22",165.630,0.000
"Sting","2002","23",112.802,0.000
"Sting","2002","24",132.164,0.000
"Sting","2002","25",130.302,0.000
"Sting","2002","26",113.058,0.000
"Sting","2002","27",100.738,0.000
"Sting","2002","28",22.733,0.000
"Sting","2002","29",0.000,0.000
"Sting","2002","30",0.000,0.000
"Sting","2002","31",70.429,0.000
"Sting","2002","32",641.559,0.000
"Sting","2002","33",496.026,0.000
"Sting","2002","34",409.310,0.000
"Sting","2002","35",287.338,0.000
"Sting","2002","36",118.931,0.000
"Sting","2002","37",0.000,0.000
"Sting","2002","38",0.000,0.000
"Sting","2002","39",0.000,0.000
"Sting","2003","0",0.000,0.000
"Sting","2003","1",0.000,0.000
"Sting","2003","2",0.000,0.000
"Sting","2003","3",0.000,0.000
"Sting","2003","4",0.000,0.000
"Sting","2003","5",0.000,0.000
"Sting","2003","6",0.000,0.000
"Sting","2003","7",0.000,0.000
"Sting","2003","8",0.000,0.000
"Sting","2003","9",0.000,0.000
"Sting","2003","10",0.000,0.000
"Sting","2003","11",0.000,0.000
"Sting","2003","12",0.000,0.000
"Sting","2003","13",0.000,56.616
"Sting","2003","14",0.000,114.656
"Sting","2003","15",0.000,123.644
"Sting","2003","16",0.000,144.465
"Sting","2003","17",0.000,147.105
"Sting","2003","18",0.000,175.615
"Sting","2003","19",0.000,165.592
"Sting","2003","20",0.000,159.826
"Sting","2003","21",0.000,123.572
"Sting","2003","22",0.000,97.262
"Sting","2003","23",0.000,100.554
"Sting","2003","24",0.000,94.181
"Sting","2003","25",0.000,66.307
"Sting","2003","26",0.000,53.958
"Sting","2003","27",0.000,54.984
"Sting","2003","28",26.990,84.904
"Sting","2003","29",462.964,238.329
"Sting","2003","30",817.457,177.989
"Sting","2003","31",1329.022,100.519
"Sting","2003","32",2439.622,65.760
"Sting","2003","33",2109.728,53.501
"Sting","2003","34",1620.177,4.093
"Sting","2003","35",1573.488,0.000
"Sting","2003","36",1244.904,0.000
"Sting","2003","37",1132.789,3.627
"Sting","2003","38",1047.350,35.723
"Sting","2003","39",952.117,5.806
"Sting","2004","0",1012.801,5.501
"Sting","2004","1",807.334,5.356
"Sting","2004","2",755.062,2.708
"Sting","2004","3",724.899,0.000
"Sting","2004","4",629.711,0.000
"Sting","2004","5",537.543,0.000
"Sting","2004","6",687.140,0.000
"Sting","2004","7",549.700,0.000
"Sting","2004","8",475.088,0.000
"Sting","2004","9",442.189,0.000
"Sting","2004","10",393.006,0.000
"Sting","2004","11",310.632,0.000
"Sting","2004","12",142.204,0.000
"Sting","2004","13",25.609,0.000
"Sting","2004","14",43.955,0.000
"Sting","2004","15",110.816,28.161
"Sting","2004","16",69.153,37.548
"Sting","2004","17",197.191,52.844
"Sting","2004","18",199.541,42.818
"Sting","2004","19",185.889,40.070
"Sting","2004","20",180.284,31.812
"Sting","2004","21",165.554,16.639
"Sting","2004","22",155.488,38.331
"Sting","2004","23",140.772,4.309
"Sting","2004","24",136.596,0.000
"Sting","2004","25",158.138,0.000
"Sting","2004","26",234.721,0.000
"Sting","2004","27",85.372,0.000
"Sting","2004","28",0.000,0.000
"Sting","2004","29",0.000,0.000
"Sting","2004","30",0.000,0.000
"Sting","2004","31",0.000,0.000
"Sting","2004","32",0.000,0.000
"Sting","2004","33",0.000,0.000
"Sting","2004","34",0.000,0.000
"Sting","2004","35",0.000,0.000
"Sting","2004","36",0.000,0.000
"Sting","2004","37",0.000,0.000
"Sting","2004","38",0.000,0.000
"Sting","2004","39",0.000,0.000
"Sting","2005","0",0.000,0.000
"Sting","2005","1",0.000,0.000
"Sting","2005","2",0.000,0.000
"Sting","2005","3",0.000,0.000
"Sting","2005","4",0.000,0.000
"Sting","2005","5",0.000,0.000
"Sting","2005","6",36.628,0.000
"Sting","2005","7",22.849,0.000
"Sting","2005","8",49.424,0.000
"Sting","2005","9",9.485,0.000
"Sting","2005","10",0.000,0.000
"Sting","2005","11",0.000,0.000
"Sting","2005","12",0.000,0.000
"Sting","2005","13",0.000,0.000
"Sting","2005","14",0.000,0.000
"Sting","2005","15",0.000,0.000
"Sting","2005","16",0.000,0.000
"Sting","2005","17",0.000,0.000
"Sting","2005","18",0.000,0.000
"Sting","2005","19",0.000,0.000
"Sting","2005","20",14.603,0.000
"Sting","2005","21",87.615,0.000
"Sting","2005","22",0.000,0.000
"Sting","2005","23",0.000,0.000
"Sting","2005","24",0.000,0.000
"Sting","2005","25",0.000,0.000
"Sting","2005","26",0.000,0.000
"Sting","2005","27",0.000,0.000
"Sting","2005","28",0.000,0.000
"Sting","2005","29",0.000,0.000
"Sting","2005","30",0.000,0.000
"Sting","2005","31",0.000,0.000
"Sting","2005","32",0.000,0.000
"Sting","2005","33",0.000,0.000
"Sting","2005","34",0.000,0.000
"Sting","2005","35",0.000,0.000
"Sting","2005","36",0.000,0.000
"Sting","2005","37",0.000,0.000
"Sting","2005","38",0.000,0.000
"Sting","2005","39",0.000,0.000
"Sting","2006","0",0.000,0.000
"Sting","2006","1",0.000,0.000
"Sting","2006","2",0.000,0.000
"Sting","2006","3",0.000,0.000
"Sting","2006","4",0.000,0.000
"Sting","2006","5",0.000,0.000
"Sting","2006","6",0.000,0.000
"Sting","2006","7",0.000,0.000
"Sting","2006","8",0.000,102.583
"Sting","2006","9",0.000,151.258
"Sting","2006","10",0.000,100.010
"Sting","2006","11",0.000,99.502
"Sting","2006","12",0.000,102.273
"Sting","2006","13",0.000,92.414
"Sting","2006","14",0.000,45.896
"Sting","2006","15",0.000,0.000
"Sting","2006","16",0.000,0.000
"Sting","2006","17",0.000,0.000
"Sting","2006","18",0.000,0.000
"Sting","2006","19",0.000,0.000
"Sting","2006","20",0.000,0.000
"Sting","2006","21",0.000,0.000
"Sting","2006","22",0.000,0.000
"Sting","2006","23",0.000,0.000
"Sting","2006","24",0.000,0.000
"Sting","2006","25",0.000,0.000
"Sting","2006","26",0.000,0.000
"Sting","2006","27",0.000,0.000
"Sting","2006","28",0.000,0.000
"Sting","2006","29",0.000,0.000
"Sting","2006","30",0.000,0.000
"Sting","2006","31",227.136,0.000
"Sting","2006","32",663.805,0.000
"Sting","2006","33",1193.951,0.000
"Sting","2006","34",1015.459,0.000
"Sting","2006","35",735.569,0.000
"Sting","2006","36",526.534,0.000
