artist,year,period,album_ir,song_ir
"Fabolous","2000","0",0.000,0.000
"Fabolous","2000","1",0.000,0.000
"Fabolous","2000","2",0.000,0.000
"Fabolous","2000","3",0.000,0.000
"Fabolous","2000","4",0.000,0.000
"Fabolous","2000","5",0.000,0.000
"Fabolous","2000","6",0.000,0.000
"Fabolous","2000","7",0.000,0.000
"Fabolous","2000","8",0.000,0.000
"Fabolous","2000","9",0.000,0.000
"Fabolous","2000","10",0.000,0.000
"Fabolous","2000","11",0.000,0.000
"Fabolous","2000","12",0.000,0.000
"Fabolous","2000","13",0.000,0.000
"Fabolous","2000","14",0.000,0.000
"Fabolous","2000","15",0.000,0.000
"Fabolous","2000","16",0.000,0.000
"Fabolous","2000","17",0.000,0.000
"Fabolous","2000","18",0.000,0.000
"Fabolous","2000","19",0.000,0.000
"Fabolous","2000","20",0.000,0.000
"Fabolous","2000","21",0.000,0.000
"Fabolous","2000","22",0.000,0.000
"Fabolous","2000","23",0.000,0.000
"Fabolous","2000","24",0.000,0.000
"Fabolous","2000","25",0.000,0.000
"Fabolous","2000","26",0.000,0.000
"Fabolous","2000","27",0.000,0.000
"Fabolous","2000","28",0.000,0.000
"Fabolous","2000","29",0.000,0.000
"Fabolous","2000","30",0.000,0.000
"Fabolous","2000","31",0.000,0.000
"Fabolous","2000","32",0.000,0.000
"Fabolous","2000","33",0.000,0.000
"Fabolous","2000","34",0.000,0.000
"Fabolous","2000","35",0.000,0.000
"Fabolous","2000","36",0.000,0.000
"Fabolous","2000","37",0.000,0.000
"Fabolous","2000","38",0.000,0.000
"Fabolous","2000","39",0.000,0.000
"Fabolous","2001","0",0.000,0.000
"Fabolous","2001","1",0.000,0.000
"Fabolous","2001","2",0.000,0.000
"Fabolous","2001","3",0.000,0.000
"Fabolous","2001","4",0.000,0.000
"Fabolous","2001","5",0.000,0.000
"Fabolous","2001","6",0.000,0.000
"Fabolous","2001","7",0.000,0.000
"Fabolous","2001","8",0.000,0.000
"Fabolous","2001","9",0.000,0.000
"Fabolous","2001","10",0.000,0.000
"Fabolous","2001","11",0.000,0.000
"Fabolous","2001","12",0.000,0.000
"Fabolous","2001","13",0.000,0.000
"Fabolous","2001","14",0.000,0.000
"Fabolous","2001","15",0.000,402.454
"Fabolous","2001","16",0.000,534.558
"Fabolous","2001","17",0.000,567.953
"Fabolous","2001","18",0.000,620.587
"Fabolous","2001","19",0.000,620.074
"Fabolous","2001","20",0.000,634.499
"Fabolous","2001","21",0.000,641.260
"Fabolous","2001","22",0.000,746.009
"Fabolous","2001","23",0.000,723.416
"Fabolous","2001","24",0.000,691.887
"Fabolous","2001","25",0.000,667.253
"Fabolous","2001","26",0.000,553.654
"Fabolous","2001","27",0.000,353.321
"Fabolous","2001","28",0.000,407.994
"Fabolous","2001","29",377.366,464.187
"Fabolous","2001","30",1494.591,477.003
"Fabolous","2001","31",1240.147,493.023
"Fabolous","2001","32",1113.696,483.736
"Fabolous","2001","33",1050.189,454.061
"Fabolous","2001","34",872.499,461.992
"Fabolous","2001","35",745.883,446.877
"Fabolous","2001","36",615.242,420.281
"Fabolous","2001","37",508.118,384.558
"Fabolous","2001","38",432.260,261.538
"Fabolous","2001","39",336.004,306.011
"Fabolous","2002","0",306.783,309.780
"Fabolous","2002","1",437.902,319.506
"Fabolous","2002","2",430.074,326.760
"Fabolous","2002","3",436.182,352.147
"Fabolous","2002","4",440.700,372.250
"Fabolous","2002","5",435.517,393.171
"Fabolous","2002","6",438.081,390.002
"Fabolous","2002","7",460.172,356.429
"Fabolous","2002","8",419.430,342.765
"Fabolous","2002","9",392.221,306.734
"Fabolous","2002","10",336.010,303.976
"Fabolous","2002","11",269.892,311.582
"Fabolous","2002","12",269.517,0.000
"Fabolous","2002","13",229.424,0.000
"Fabolous","2002","14",194.986,0.000
"Fabolous","2002","15",17.476,0.000
"Fabolous","2002","16",0.000,0.000
"Fabolous","2002","17",0.000,0.000
"Fabolous","2002","18",0.000,0.000
"Fabolous","2002","19",0.000,0.000
"Fabolous","2002","20",0.000,0.000
"Fabolous","2002","21",0.000,0.000
"Fabolous","2002","22",0.000,0.000
"Fabolous","2002","23",0.000,0.000
"Fabolous","2002","24",0.000,0.000
"Fabolous","2002","25",0.000,275.454
"Fabolous","2002","26",0.000,292.133
"Fabolous","2002","27",0.000,324.162
"Fabolous","2002","28",0.000,400.399
"Fabolous","2002","29",0.000,498.349
"Fabolous","2002","30",0.000,504.291
"Fabolous","2002","31",0.000,502.550
"Fabolous","2002","32",0.000,486.881
"Fabolous","2002","33",0.000,462.408
"Fabolous","2002","34",0.000,354.880
"Fabolous","2002","35",0.000,281.013
"Fabolous","2002","36",0.000,245.388
"Fabolous","2002","37",0.000,217.181
"Fabolous","2002","38",0.000,187.345
"Fabolous","2002","39",0.000,8.794
"Fabolous","2003","0",0.000,17.010
"Fabolous","2003","1",0.000,26.068
"Fabolous","2003","2",0.000,55.849
"Fabolous","2003","3",0.000,57.390
"Fabolous","2003","4",0.000,53.245
"Fabolous","2003","5",0.000,24.541
"Fabolous","2003","6",0.000,0.000
"Fabolous","2003","7",0.000,176.132
"Fabolous","2003","8",355.310,370.955
"Fabolous","2003","9",1469.627,602.192
"Fabolous","2003","10",1316.055,685.556
"Fabolous","2003","11",1125.635,754.824
"Fabolous","2003","12",1035.165,817.365
"Fabolous","2003","13",891.331,899.358
"Fabolous","2003","14",862.429,948.270
"Fabolous","2003","15",795.038,1028.064
"Fabolous","2003","16",752.624,1071.655
"Fabolous","2003","17",728.893,1103.997
"Fabolous","2003","18",769.313,1395.820
"Fabolous","2003","19",678.775,1359.076
"Fabolous","2003","20",675.350,1267.967
"Fabolous","2003","21",633.768,1243.837
"Fabolous","2003","22",796.360,1212.582
"Fabolous","2003","23",833.161,1145.519
"Fabolous","2003","24",816.639,1024.058
"Fabolous","2003","25",862.764,780.885
"Fabolous","2003","26",882.840,821.409
"Fabolous","2003","27",795.865,813.773
"Fabolous","2003","28",765.980,734.944
"Fabolous","2003","29",766.427,806.609
"Fabolous","2003","30",705.648,830.215
"Fabolous","2003","31",602.030,794.357
"Fabolous","2003","32",525.096,771.847
"Fabolous","2003","33",448.162,730.756
"Fabolous","2003","34",364.020,682.101
"Fabolous","2003","35",548.531,617.854
"Fabolous","2003","36",716.531,504.233
"Fabolous","2003","37",310.234,390.991
"Fabolous","2003","38",0.000,84.484
"Fabolous","2003","39",45.212,257.131
"Fabolous","2004","0",124.785,296.496
"Fabolous","2004","1",13.946,317.129
"Fabolous","2004","2",0.000,308.786
"Fabolous","2004","3",0.000,264.339
"Fabolous","2004","4",0.000,205.941
"Fabolous","2004","5",0.000,0.000
"Fabolous","2004","6",0.000,0.000
"Fabolous","2004","7",0.000,19.870
"Fabolous","2004","8",0.000,146.774
"Fabolous","2004","9",0.000,158.986
"Fabolous","2004","10",0.000,192.367
"Fabolous","2004","11",0.000,166.397
"Fabolous","2004","12",0.000,67.533
"Fabolous","2004","13",0.000,67.533
"Fabolous","2004","14",0.000,65.513
"Fabolous","2004","15",0.000,61.540
"Fabolous","2004","16",0.000,56.052
"Fabolous","2004","17",0.000,50.358
