artist,year,period,album_ir,song_ir
"Kenny Chesney","2000","0",517.023,261.338
"Kenny Chesney","2000","1",420.461,257.089
"Kenny Chesney","2000","2",414.935,268.859
"Kenny Chesney","2000","3",474.499,238.136
"Kenny Chesney","2000","4",448.866,156.130
"Kenny Chesney","2000","5",425.932,0.000
"Kenny Chesney","2000","6",433.553,0.000
"Kenny Chesney","2000","7",382.535,0.000
"Kenny Chesney","2000","8",342.395,0.000
"Kenny Chesney","2000","9",350.767,0.000
"Kenny Chesney","2000","10",340.313,285.101
"Kenny Chesney","2000","11",347.035,303.090
"Kenny Chesney","2000","12",351.360,304.895
"Kenny Chesney","2000","13",349.321,308.811
"Kenny Chesney","2000","14",354.800,319.348
"Kenny Chesney","2000","15",390.226,340.481
"Kenny Chesney","2000","16",405.711,348.148
"Kenny Chesney","2000","17",389.722,349.741
"Kenny Chesney","2000","18",385.645,352.141
"Kenny Chesney","2000","19",418.866,347.029
"Kenny Chesney","2000","20",434.349,293.875
"Kenny Chesney","2000","21",363.850,262.570
"Kenny Chesney","2000","22",360.270,245.591
"Kenny Chesney","2000","23",322.410,0.000
"Kenny Chesney","2000","24",297.171,0.000
"Kenny Chesney","2000","25",272.373,0.000
"Kenny Chesney","2000","26",261.782,0.000
"Kenny Chesney","2000","27",264.098,0.000
"Kenny Chesney","2000","28",257.382,0.000
"Kenny Chesney","2000","29",268.048,0.000
"Kenny Chesney","2000","30",244.611,0.000
"Kenny Chesney","2000","31",829.371,0.000
"Kenny Chesney","2000","32",1195.456,227.667
"Kenny Chesney","2000","33",992.355,321.385
"Kenny Chesney","2000","34",972.004,340.443
"Kenny Chesney","2000","35",894.915,345.003
"Kenny Chesney","2000","36",830.271,368.772
"Kenny Chesney","2000","37",691.205,387.781
"Kenny Chesney","2000","38",683.509,409.651
"Kenny Chesney","2000","39",706.521,448.014
"Kenny Chesney","2001","0",683.632,402.909
"Kenny Chesney","2001","1",648.636,387.760
"Kenny Chesney","2001","2",613.533,374.102
"Kenny Chesney","2001","3",620.876,312.947
"Kenny Chesney","2001","4",618.867,275.902
"Kenny Chesney","2001","5",608.297,251.568
"Kenny Chesney","2001","6",577.447,244.892
"Kenny Chesney","2001","7",555.220,251.061
