artist,year,period,album_ir,song_ir
"Peter Maffay","2000","0",0.000,0.000
"Peter Maffay","2000","1",0.000,0.000
"Peter Maffay","2000","2",0.000,0.000
"Peter Maffay","2000","3",0.000,0.000
"Peter Maffay","2000","4",0.000,0.000
"Peter Maffay","2000","5",0.000,0.000
"Peter Maffay","2000","6",0.000,0.000
"Peter Maffay","2000","7",0.000,0.000
"Peter Maffay","2000","8",0.000,47.757
"Peter Maffay","2000","9",0.000,46.989
"Peter Maffay","2000","10",0.000,46.819
"Peter Maffay","2000","11",197.278,19.585
"Peter Maffay","2000","12",332.983,0.000
"Peter Maffay","2000","13",234.042,0.000
"Peter Maffay","2000","14",242.079,0.000
"Peter Maffay","2000","15",245.133,0.000
"Peter Maffay","2000","16",229.703,0.000
"Peter Maffay","2000","17",203.908,0.000
"Peter Maffay","2000","18",188.280,0.000
"Peter Maffay","2000","19",148.845,0.000
"Peter Maffay","2000","20",128.546,0.000
"Peter Maffay","2000","21",121.429,0.000
"Peter Maffay","2000","22",106.615,0.000
"Peter Maffay","2000","23",95.687,0.000
"Peter Maffay","2000","24",87.202,0.000
"Peter Maffay","2000","25",90.100,0.000
"Peter Maffay","2000","26",94.200,0.000
"Peter Maffay","2000","27",105.009,0.000
"Peter Maffay","2000","28",100.782,0.000
"Peter Maffay","2000","29",116.931,10.057
"Peter Maffay","2000","30",107.607,44.554
"Peter Maffay","2000","31",102.199,41.709
"Peter Maffay","2000","32",74.561,4.525
"Peter Maffay","2000","33",0.000,0.000
"Peter Maffay","2000","34",0.000,0.000
"Peter Maffay","2000","35",0.000,0.000
"Peter Maffay","2000","36",27.149,0.000
"Peter Maffay","2000","37",83.466,0.000
"Peter Maffay","2000","38",83.933,0.000
"Peter Maffay","2000","39",104.676,0.000
"Peter Maffay","2001","0",93.886,0.000
"Peter Maffay","2001","1",96.019,0.000
"Peter Maffay","2001","2",0.000,0.000
"Peter Maffay","2001","3",0.000,0.000
"Peter Maffay","2001","4",0.000,0.000
"Peter Maffay","2001","5",0.000,0.000
"Peter Maffay","2001","6",0.000,0.000
"Peter Maffay","2001","7",213.007,0.000
"Peter Maffay","2001","8",355.012,0.000
"Peter Maffay","2001","9",340.762,0.000
"Peter Maffay","2001","10",298.372,0.000
"Peter Maffay","2001","11",273.459,0.000
"Peter Maffay","2001","12",219.505,0.000
"Peter Maffay","2001","13",205.503,0.000
"Peter Maffay","2001","14",176.173,0.000
"Peter Maffay","2001","15",149.519,0.000
"Peter Maffay","2001","16",137.274,0.000
"Peter Maffay","2001","17",118.921,0.000
"Peter Maffay","2001","18",112.869,0.000
"Peter Maffay","2001","19",106.780,0.000
"Peter Maffay","2001","20",105.799,0.000
"Peter Maffay","2001","21",98.158,0.000
"Peter Maffay","2001","22",79.312,0.000
"Peter Maffay","2001","23",81.416,0.000
"Peter Maffay","2001","24",17.687,0.000
"Peter Maffay","2001","25",0.000,0.000
"Peter Maffay","2001","26",0.000,0.000
"Peter Maffay","2001","27",0.000,0.000
"Peter Maffay","2001","28",64.743,0.000
"Peter Maffay","2001","29",0.000,0.000
"Peter Maffay","2001","30",0.000,0.000
"Peter Maffay","2001","31",0.000,0.000
"Peter Maffay","2001","32",0.000,0.000
"Peter Maffay","2001","33",0.000,0.000
"Peter Maffay","2001","34",0.000,0.000
"Peter Maffay","2001","35",0.000,0.000
"Peter Maffay","2001","36",0.000,0.000
"Peter Maffay","2001","37",0.000,0.000
"Peter Maffay","2001","38",0.000,0.000
"Peter Maffay","2001","39",0.000,0.000
"Peter Maffay","2002","0",0.000,0.000
"Peter Maffay","2002","1",0.000,0.000
"Peter Maffay","2002","2",0.000,0.000
"Peter Maffay","2002","3",0.000,0.000
"Peter Maffay","2002","4",0.000,0.000
"Peter Maffay","2002","5",0.000,0.000
"Peter Maffay","2002","6",0.000,0.000
"Peter Maffay","2002","7",0.000,0.000
"Peter Maffay","2002","8",0.000,0.000
"Peter Maffay","2002","9",0.000,0.000
"Peter Maffay","2002","10",0.000,0.000
"Peter Maffay","2002","11",0.000,0.000
"Peter Maffay","2002","12",0.000,0.000
"Peter Maffay","2002","13",0.000,0.000
"Peter Maffay","2002","14",0.000,0.000
"Peter Maffay","2002","15",0.000,0.000
"Peter Maffay","2002","16",0.000,0.000
"Peter Maffay","2002","17",0.000,0.000
"Peter Maffay","2002","18",0.000,0.000
"Peter Maffay","2002","19",0.000,0.000
"Peter Maffay","2002","20",0.000,0.000
"Peter Maffay","2002","21",0.000,0.000
"Peter Maffay","2002","22",0.000,0.000
"Peter Maffay","2002","23",0.000,0.000
"Peter Maffay","2002","24",0.000,0.000
"Peter Maffay","2002","25",0.000,0.000
"Peter Maffay","2002","26",0.000,0.000
"Peter Maffay","2002","27",0.000,0.000
"Peter Maffay","2002","28",0.000,0.000
"Peter Maffay","2002","29",0.000,0.000
"Peter Maffay","2002","30",0.000,0.000
"Peter Maffay","2002","31",56.431,0.000
"Peter Maffay","2002","32",274.412,0.000
"Peter Maffay","2002","33",236.738,0.000
"Peter Maffay","2002","34",201.242,0.000
"Peter Maffay","2002","35",169.771,0.000
"Peter Maffay","2002","36",165.734,0.000
"Peter Maffay","2002","37",140.638,0.000
"Peter Maffay","2002","38",124.915,0.000
"Peter Maffay","2002","39",123.751,0.000
"Peter Maffay","2003","0",119.685,0.000
"Peter Maffay","2003","1",113.456,0.000
"Peter Maffay","2003","2",95.240,0.000
"Peter Maffay","2003","3",74.927,0.000
"Peter Maffay","2003","4",7.626,0.000
"Peter Maffay","2003","5",0.000,0.000
"Peter Maffay","2003","6",0.000,0.000
"Peter Maffay","2003","7",0.000,0.000
"Peter Maffay","2003","8",0.000,0.000
"Peter Maffay","2003","9",0.000,0.000
"Peter Maffay","2003","10",0.000,0.000
"Peter Maffay","2003","11",0.000,0.000
"Peter Maffay","2003","12",0.000,0.000
"Peter Maffay","2003","13",0.000,0.000
"Peter Maffay","2003","14",0.000,0.000
"Peter Maffay","2003","15",0.000,0.000
"Peter Maffay","2003","16",0.000,0.000
"Peter Maffay","2003","17",0.000,0.000
"Peter Maffay","2003","18",0.000,0.000
"Peter Maffay","2003","19",0.000,0.000
"Peter Maffay","2003","20",0.000,0.000
"Peter Maffay","2003","21",0.000,0.000
"Peter Maffay","2003","22",0.000,0.000
"Peter Maffay","2003","23",0.000,0.000
"Peter Maffay","2003","24",0.000,0.000
"Peter Maffay","2003","25",0.000,0.000
"Peter Maffay","2003","26",0.000,0.000
"Peter Maffay","2003","27",0.000,0.000
"Peter Maffay","2003","28",0.000,0.000
"Peter Maffay","2003","29",0.000,0.000
"Peter Maffay","2003","30",0.000,0.000
"Peter Maffay","2003","31",0.000,18.392
"Peter Maffay","2003","32",0.000,27.248
"Peter Maffay","2003","33",0.000,0.000
"Peter Maffay","2003","34",72.853,0.000
"Peter Maffay","2003","35",43.931,0.000
"Peter Maffay","2003","36",0.000,0.000
"Peter Maffay","2003","37",0.000,0.000
"Peter Maffay","2003","38",0.000,0.000
"Peter Maffay","2003","39",0.000,0.000
"Peter Maffay","2004","0",0.000,0.000
"Peter Maffay","2004","1",0.000,0.000
"Peter Maffay","2004","2",137.141,0.000
"Peter Maffay","2004","3",181.781,0.000
"Peter Maffay","2004","4",136.658,0.000
"Peter Maffay","2004","5",125.118,0.000
"Peter Maffay","2004","6",98.824,0.000
"Peter Maffay","2004","7",79.885,0.000
"Peter Maffay","2004","8",76.747,0.000
"Peter Maffay","2004","9",74.442,0.000
"Peter Maffay","2004","10",8.247,0.000
"Peter Maffay","2004","11",0.000,0.000
"Peter Maffay","2004","12",54.725,0.000
"Peter Maffay","2004","13",84.516,0.000
"Peter Maffay","2004","14",50.357,0.000
"Peter Maffay","2004","15",0.000,0.000
"Peter Maffay","2004","16",0.000,0.000
"Peter Maffay","2004","17",0.000,0.000
"Peter Maffay","2004","18",0.000,0.000
"Peter Maffay","2004","19",0.000,0.000
"Peter Maffay","2004","20",0.000,0.000
"Peter Maffay","2004","21",0.000,0.000
"Peter Maffay","2004","22",0.000,0.000
"Peter Maffay","2004","23",0.000,0.000
"Peter Maffay","2004","24",0.000,0.000
"Peter Maffay","2004","25",0.000,0.000
"Peter Maffay","2004","26",0.000,0.000
"Peter Maffay","2004","27",0.000,0.000
"Peter Maffay","2004","28",0.000,0.000
"Peter Maffay","2004","29",0.000,0.000
"Peter Maffay","2004","30",0.000,0.000
"Peter Maffay","2004","31",0.000,0.000
"Peter Maffay","2004","32",0.000,0.000
"Peter Maffay","2004","33",0.000,0.000
"Peter Maffay","2004","34",0.000,0.000
"Peter Maffay","2004","35",0.000,0.000
"Peter Maffay","2004","36",0.000,0.000
"Peter Maffay","2004","37",0.000,0.000
"Peter Maffay","2004","38",0.000,0.000
"Peter Maffay","2004","39",0.000,0.000
"Peter Maffay","2005","0",0.000,0.000
"Peter Maffay","2005","1",0.000,0.000
"Peter Maffay","2005","2",0.000,0.000
"Peter Maffay","2005","3",0.000,0.000
