artist,year,period,album_ir,song_ir
"Counting Crows","2000","0",730.268,461.109
"Counting Crows","2000","1",756.639,474.877
"Counting Crows","2000","2",812.057,486.002
"Counting Crows","2000","3",795.501,489.329
"Counting Crows","2000","4",686.888,454.325
"Counting Crows","2000","5",591.150,404.619
"Counting Crows","2000","6",552.476,357.351
"Counting Crows","2000","7",481.830,339.265
"Counting Crows","2000","8",400.360,325.841
"Counting Crows","2000","9",363.052,70.826
"Counting Crows","2000","10",318.554,0.000
"Counting Crows","2000","11",287.297,0.000
"Counting Crows","2000","12",227.216,0.000
"Counting Crows","2000","13",20.726,0.000
"Counting Crows","2000","14",0.000,0.000
"Counting Crows","2000","15",0.000,0.000
"Counting Crows","2000","16",0.000,0.000
"Counting Crows","2000","17",0.000,0.000
"Counting Crows","2000","18",0.000,0.000
"Counting Crows","2000","19",13.389,0.000
"Counting Crows","2000","20",10.569,0.000
"Counting Crows","2000","21",0.000,0.000
"Counting Crows","2000","22",0.000,0.000
"Counting Crows","2000","23",0.000,0.000
"Counting Crows","2000","24",0.000,0.000
"Counting Crows","2000","25",0.000,0.000
"Counting Crows","2000","26",0.000,0.000
"Counting Crows","2000","27",0.000,0.000
"Counting Crows","2000","28",0.000,0.000
"Counting Crows","2000","29",0.000,0.000
"Counting Crows","2000","30",0.000,0.000
"Counting Crows","2000","31",0.000,0.000
"Counting Crows","2000","32",0.000,0.000
"Counting Crows","2000","33",0.000,0.000
"Counting Crows","2000","34",0.000,0.000
"Counting Crows","2000","35",0.000,0.000
"Counting Crows","2000","36",0.000,0.000
"Counting Crows","2000","37",0.000,0.000
"Counting Crows","2000","38",0.000,0.000
"Counting Crows","2000","39",0.000,0.000
"Counting Crows","2001","0",0.000,0.000
"Counting Crows","2001","1",0.000,0.000
"Counting Crows","2001","2",0.000,0.000
"Counting Crows","2001","3",0.000,0.000
"Counting Crows","2001","4",0.000,0.000
"Counting Crows","2001","5",0.000,0.000
"Counting Crows","2001","6",0.000,0.000
"Counting Crows","2001","7",0.000,0.000
"Counting Crows","2001","8",0.000,0.000
"Counting Crows","2001","9",0.000,0.000
"Counting Crows","2001","10",0.000,0.000
"Counting Crows","2001","11",0.000,0.000
"Counting Crows","2001","12",0.000,0.000
"Counting Crows","2001","13",0.000,0.000
"Counting Crows","2001","14",0.000,0.000
"Counting Crows","2001","15",0.000,0.000
"Counting Crows","2001","16",0.000,0.000
"Counting Crows","2001","17",0.000,0.000
"Counting Crows","2001","18",0.000,0.000
"Counting Crows","2001","19",0.000,0.000
"Counting Crows","2001","20",0.000,0.000
"Counting Crows","2001","21",0.000,0.000
"Counting Crows","2001","22",0.000,0.000
"Counting Crows","2001","23",0.000,0.000
"Counting Crows","2001","24",0.000,0.000
"Counting Crows","2001","25",0.000,0.000
"Counting Crows","2001","26",0.000,0.000
"Counting Crows","2001","27",0.000,0.000
"Counting Crows","2001","28",0.000,0.000
"Counting Crows","2001","29",0.000,0.000
"Counting Crows","2001","30",0.000,0.000
"Counting Crows","2001","31",0.000,0.000
"Counting Crows","2001","32",0.000,0.000
"Counting Crows","2001","33",0.000,0.000
"Counting Crows","2001","34",0.000,0.000
"Counting Crows","2001","35",0.000,0.000
"Counting Crows","2001","36",0.000,0.000
"Counting Crows","2001","37",0.000,0.000
"Counting Crows","2001","38",0.000,0.000
"Counting Crows","2001","39",0.000,0.000
"Counting Crows","2002","0",0.000,0.000
"Counting Crows","2002","1",0.000,0.000
"Counting Crows","2002","2",0.000,0.000
"Counting Crows","2002","3",0.000,0.000
"Counting Crows","2002","4",0.000,0.000
"Counting Crows","2002","5",0.000,0.000
"Counting Crows","2002","6",0.000,0.000
"Counting Crows","2002","7",0.000,0.000
"Counting Crows","2002","8",0.000,0.000
"Counting Crows","2002","9",0.000,0.000
"Counting Crows","2002","10",0.000,0.000
"Counting Crows","2002","11",0.000,0.000
"Counting Crows","2002","12",0.000,0.000
"Counting Crows","2002","13",0.000,0.000
"Counting Crows","2002","14",0.000,0.000
"Counting Crows","2002","15",0.000,0.000
"Counting Crows","2002","16",0.000,0.000
"Counting Crows","2002","17",0.000,0.000
"Counting Crows","2002","18",0.000,0.000
"Counting Crows","2002","19",0.000,90.629
"Counting Crows","2002","20",0.000,44.586
"Counting Crows","2002","21",226.258,8.974
"Counting Crows","2002","22",741.681,8.538
"Counting Crows","2002","23",1799.392,8.198
"Counting Crows","2002","24",1414.600,8.208
"Counting Crows","2002","25",1176.233,8.248
"Counting Crows","2002","26",988.257,7.994
"Counting Crows","2002","27",765.584,7.430
"Counting Crows","2002","28",525.331,6.679
"Counting Crows","2002","29",484.442,0.000
"Counting Crows","2002","30",407.570,0.000
"Counting Crows","2002","31",338.276,0.000
"Counting Crows","2002","32",273.810,0.000
"Counting Crows","2002","33",269.240,0.000
"Counting Crows","2002","34",55.310,0.000
"Counting Crows","2002","35",0.000,0.000
"Counting Crows","2002","36",0.000,0.000
"Counting Crows","2002","37",0.000,0.000
"Counting Crows","2002","38",0.000,0.000
"Counting Crows","2002","39",0.000,0.000
"Counting Crows","2003","0",0.000,0.000
"Counting Crows","2003","1",2.468,0.000
"Counting Crows","2003","2",21.936,2.891
"Counting Crows","2003","3",25.340,14.719
"Counting Crows","2003","4",28.503,67.395
"Counting Crows","2003","5",220.602,93.649
"Counting Crows","2003","6",252.826,89.525
"Counting Crows","2003","7",219.906,99.679
"Counting Crows","2003","8",105.426,97.748
"Counting Crows","2003","9",87.204,149.621
"Counting Crows","2003","10",81.378,226.218
"Counting Crows","2003","11",241.470,228.485
"Counting Crows","2003","12",267.576,196.979
"Counting Crows","2003","13",254.416,200.200
"Counting Crows","2003","14",242.449,184.160
"Counting Crows","2003","15",318.024,177.809
"Counting Crows","2003","16",294.773,172.731
"Counting Crows","2003","17",228.059,164.262
"Counting Crows","2003","18",170.022,242.554
"Counting Crows","2003","19",189.837,203.116
"Counting Crows","2003","20",204.801,170.645
"Counting Crows","2003","21",60.915,164.893
"Counting Crows","2003","22",126.631,156.041
"Counting Crows","2003","23",109.968,154.322
"Counting Crows","2003","24",38.865,130.057
"Counting Crows","2003","25",185.892,0.000
"Counting Crows","2003","26",199.234,0.000
"Counting Crows","2003","27",63.478,0.000
"Counting Crows","2003","28",159.201,0.000
"Counting Crows","2003","29",21.116,0.000
"Counting Crows","2003","30",17.602,0.000
"Counting Crows","2003","31",1.708,0.000
"Counting Crows","2003","32",0.000,0.000
"Counting Crows","2003","33",0.000,0.000
"Counting Crows","2003","34",0.000,0.000
"Counting Crows","2003","35",0.000,0.000
"Counting Crows","2003","36",0.000,0.000
"Counting Crows","2003","37",0.000,0.000
"Counting Crows","2003","38",755.405,0.000
"Counting Crows","2003","39",589.913,0.000
"Counting Crows","2004","0",558.955,0.000
"Counting Crows","2004","1",537.869,0.000
"Counting Crows","2004","2",601.445,0.000
"Counting Crows","2004","3",725.951,0.000
"Counting Crows","2004","4",751.668,0.000
"Counting Crows","2004","5",634.251,0.000
"Counting Crows","2004","6",532.988,0.000
"Counting Crows","2004","7",424.387,0.000
"Counting Crows","2004","8",249.882,17.360
"Counting Crows","2004","9",215.150,43.401
"Counting Crows","2004","10",44.835,0.000
"Counting Crows","2004","11",0.000,0.000
"Counting Crows","2004","12",0.000,0.000
"Counting Crows","2004","13",0.000,0.000
"Counting Crows","2004","14",0.000,0.000
"Counting Crows","2004","15",0.000,0.000
"Counting Crows","2004","16",0.000,0.000
"Counting Crows","2004","17",26.220,33.668
"Counting Crows","2004","18",250.926,42.338
"Counting Crows","2004","19",283.229,216.171
"Counting Crows","2004","20",270.401,338.084
"Counting Crows","2004","21",273.541,378.724
"Counting Crows","2004","22",301.808,501.186
"Counting Crows","2004","23",351.629,505.572
"Counting Crows","2004","24",335.882,508.543
"Counting Crows","2004","25",328.479,507.764
"Counting Crows","2004","26",372.914,475.981
"Counting Crows","2004","27",244.728,477.307
"Counting Crows","2004","28",138.973,430.728
"Counting Crows","2004","29",49.534,398.490
"Counting Crows","2004","30",41.481,364.571
"Counting Crows","2004","31",33.226,321.602
"Counting Crows","2004","32",28.010,301.403
"Counting Crows","2004","33",26.335,283.761
"Counting Crows","2004","34",24.127,188.433
"Counting Crows","2004","35",117.883,28.071
"Counting Crows","2004","36",58.389,26.082
"Counting Crows","2004","37",18.686,25.164
"Counting Crows","2004","38",19.277,24.964
"Counting Crows","2004","39",19.606,22.891
"Counting Crows","2005","0",14.789,20.076
"Counting Crows","2005","1",8.558,18.855
"Counting Crows","2005","2",0.000,17.668
"Counting Crows","2005","3",0.000,10.196
"Counting Crows","2005","4",0.000,9.305
"Counting Crows","2005","5",0.000,9.502
"Counting Crows","2005","6",0.000,9.709
"Counting Crows","2005","7",0.000,9.253
"Counting Crows","2005","8",0.000,8.931
"Counting Crows","2005","9",0.000,8.633
"Counting Crows","2005","10",0.000,0.000
"Counting Crows","2005","11",0.000,0.000
"Counting Crows","2005","12",0.000,0.000
"Counting Crows","2005","13",0.000,0.000
"Counting Crows","2005","14",0.000,0.000
"Counting Crows","2005","15",0.000,0.000
"Counting Crows","2005","16",0.000,0.000
"Counting Crows","2005","17",0.000,0.000
"Counting Crows","2005","18",0.000,0.000
"Counting Crows","2005","19",0.000,0.000
"Counting Crows","2005","20",0.000,0.000
"Counting Crows","2005","21",0.000,0.000
"Counting Crows","2005","22",0.000,0.000
"Counting Crows","2005","23",0.000,0.000
"Counting Crows","2005","24",0.000,0.000
"Counting Crows","2005","25",0.000,0.000
"Counting Crows","2005","26",0.000,0.000
"Counting Crows","2005","27",0.000,0.000
"Counting Crows","2005","28",0.000,0.000
"Counting Crows","2005","29",0.000,0.000
"Counting Crows","2005","30",0.000,0.000
"Counting Crows","2005","31",0.000,0.000
"Counting Crows","2005","32",0.000,0.000
"Counting Crows","2005","33",0.000,0.000
"Counting Crows","2005","34",0.000,0.000
"Counting Crows","2005","35",0.000,0.000
"Counting Crows","2005","36",0.000,0.000
"Counting Crows","2005","37",0.000,0.000
"Counting Crows","2005","38",0.000,0.000
"Counting Crows","2005","39",0.000,0.000
"Counting Crows","2006","0",0.000,0.000
"Counting Crows","2006","1",0.000,0.000
"Counting Crows","2006","2",0.000,0.000
"Counting Crows","2006","3",0.000,0.000
"Counting Crows","2006","4",0.000,0.000
"Counting Crows","2006","5",0.000,0.000
"Counting Crows","2006","6",0.000,0.000
"Counting Crows","2006","7",0.000,0.000
"Counting Crows","2006","8",0.000,0.000
"Counting Crows","2006","9",0.000,0.000
"Counting Crows","2006","10",0.000,0.000
"Counting Crows","2006","11",0.000,0.000
"Counting Crows","2006","12",0.000,0.000
"Counting Crows","2006","13",0.000,0.000
"Counting Crows","2006","14",0.000,0.000
"Counting Crows","2006","15",0.000,0.000
"Counting Crows","2006","16",0.000,0.000
"Counting Crows","2006","17",0.000,0.000
