artist,year,period,album_ir,song_ir
"George Michael","2000","0",1170.572,0.000
"George Michael","2000","1",1326.249,0.000
"George Michael","2000","2",1227.788,0.000
"George Michael","2000","3",1179.114,0.000
"George Michael","2000","4",1002.027,0.000
"George Michael","2000","5",768.212,0.000
"George Michael","2000","6",580.132,0.000
"George Michael","2000","7",456.688,0.000
"George Michael","2000","8",358.371,0.000
"George Michael","2000","9",339.347,0.000
"George Michael","2000","10",435.777,0.000
"George Michael","2000","11",325.570,0.000
"George Michael","2000","12",145.303,0.000
"George Michael","2000","13",98.288,0.000
"George Michael","2000","14",0.000,0.000
"George Michael","2000","15",0.000,0.000
"George Michael","2000","16",0.000,0.000
"George Michael","2000","17",0.000,22.337
"George Michael","2000","18",0.000,88.991
"George Michael","2000","19",0.000,100.641
"George Michael","2000","20",98.880,84.121
"George Michael","2000","21",106.404,83.014
"George Michael","2000","22",105.088,73.021
"George Michael","2000","23",125.763,68.954
"George Michael","2000","24",240.820,50.131
"George Michael","2000","25",239.640,41.649
"George Michael","2000","26",204.108,32.846
"George Michael","2000","27",0.000,0.000
"George Michael","2000","28",0.000,0.000
"George Michael","2000","29",0.000,6.785
"George Michael","2000","30",0.000,8.630
"George Michael","2000","31",0.000,8.178
"George Michael","2000","32",72.430,2.673
"George Michael","2000","33",83.598,0.000
"George Michael","2000","34",0.000,0.000
"George Michael","2000","35",0.000,0.000
"George Michael","2000","36",0.000,0.000
"George Michael","2000","37",0.000,0.000
"George Michael","2000","38",0.000,0.000
"George Michael","2000","39",0.000,0.000
"George Michael","2001","0",0.000,0.000
"George Michael","2001","1",0.000,0.000
"George Michael","2001","2",0.000,0.000
"George Michael","2001","3",0.000,0.000
"George Michael","2001","4",0.000,0.000
"George Michael","2001","5",0.000,0.000
"George Michael","2001","6",0.000,0.000
"George Michael","2001","7",0.000,0.000
"George Michael","2001","8",0.000,0.000
"George Michael","2001","9",0.000,0.000
"George Michael","2001","10",0.000,0.000
"George Michael","2001","11",0.000,0.000
"George Michael","2001","12",0.000,0.000
"George Michael","2001","13",0.000,0.000
"George Michael","2001","14",0.000,0.000
"George Michael","2001","15",0.000,0.000
"George Michael","2001","16",0.000,0.000
"George Michael","2001","17",0.000,0.000
"George Michael","2001","18",0.000,0.000
"George Michael","2001","19",0.000,0.000
"George Michael","2001","20",0.000,0.000
"George Michael","2001","21",0.000,0.000
"George Michael","2001","22",0.000,0.000
"George Michael","2001","23",0.000,0.000
"George Michael","2001","24",0.000,0.000
"George Michael","2001","25",0.000,0.000
"George Michael","2001","26",0.000,0.000
"George Michael","2001","27",0.000,0.000
"George Michael","2001","28",0.000,0.000
"George Michael","2001","29",0.000,0.000
"George Michael","2001","30",0.000,0.000
"George Michael","2001","31",0.000,0.000
"George Michael","2001","32",0.000,0.000
"George Michael","2001","33",0.000,0.000
"George Michael","2001","34",0.000,0.000
"George Michael","2001","35",0.000,0.000
"George Michael","2001","36",0.000,0.000
"George Michael","2001","37",0.000,0.000
"George Michael","2001","38",0.000,0.000
"George Michael","2001","39",0.000,0.000
"George Michael","2002","0",0.000,0.000
"George Michael","2002","1",0.000,0.000
"George Michael","2002","2",0.000,0.000
"George Michael","2002","3",0.000,0.000
"George Michael","2002","4",0.000,0.000
"George Michael","2002","5",1.862,0.000
"George Michael","2002","6",16.517,0.000
"George Michael","2002","7",6.412,0.000
"George Michael","2002","8",0.000,28.399
"George Michael","2002","9",0.000,361.942
"George Michael","2002","10",0.000,406.242
"George Michael","2002","11",0.000,363.313
"George Michael","2002","12",0.000,314.246
"George Michael","2002","13",0.000,276.322
"George Michael","2002","14",0.000,233.645
"George Michael","2002","15",0.000,196.356
"George Michael","2002","16",0.000,116.452
"George Michael","2002","17",0.000,8.609
"George Michael","2002","18",0.000,0.000
"George Michael","2002","19",0.000,0.000
"George Michael","2002","20",0.000,0.000
"George Michael","2002","21",0.000,0.000
"George Michael","2002","22",0.000,0.000
"George Michael","2002","23",0.000,97.289
"George Michael","2002","24",0.000,222.894
"George Michael","2002","25",0.000,211.926
"George Michael","2002","26",6.700,188.490
"George Michael","2002","27",5.025,187.407
"George Michael","2002","28",0.000,144.571
"George Michael","2002","29",0.000,37.199
"George Michael","2002","30",0.000,0.000
"George Michael","2002","31",0.000,0.000
"George Michael","2002","32",0.000,0.000
"George Michael","2002","33",0.000,0.000
"George Michael","2002","34",0.000,0.000
"George Michael","2002","35",0.000,0.000
"George Michael","2002","36",0.000,0.000
"George Michael","2002","37",0.000,0.000
"George Michael","2002","38",0.000,0.000
"George Michael","2002","39",0.000,0.000
"George Michael","2003","0",0.000,0.000
"George Michael","2003","1",0.000,0.000
"George Michael","2003","2",0.000,0.000
"George Michael","2003","3",0.000,0.000
"George Michael","2003","4",0.000,0.000
"George Michael","2003","5",0.000,0.000
"George Michael","2003","6",0.000,0.000
"George Michael","2003","7",0.000,0.000
"George Michael","2003","8",15.035,0.000
"George Michael","2003","9",135.740,0.000
"George Michael","2003","10",120.296,0.000
"George Michael","2003","11",23.836,0.000
"George Michael","2003","12",31.519,0.000
"George Michael","2003","13",132.237,0.000
"George Michael","2003","14",40.080,0.000
"George Michael","2003","15",0.000,0.000
"George Michael","2003","16",0.000,0.000
"George Michael","2003","17",0.000,0.000
"George Michael","2003","18",0.000,0.000
"George Michael","2003","19",0.000,0.000
"George Michael","2003","20",0.000,0.000
"George Michael","2003","21",0.000,0.000
"George Michael","2003","22",0.000,0.000
"George Michael","2003","23",0.000,0.000
"George Michael","2003","24",0.000,0.000
"George Michael","2003","25",0.000,0.000
"George Michael","2003","26",0.000,0.000
"George Michael","2003","27",0.000,0.000
"George Michael","2003","28",0.000,0.000
"George Michael","2003","29",0.000,0.000
"George Michael","2003","30",0.000,0.000
"George Michael","2003","31",0.000,0.000
"George Michael","2003","32",0.000,0.000
"George Michael","2003","33",0.000,0.000
"George Michael","2003","34",0.000,0.000
"George Michael","2003","35",0.000,0.000
"George Michael","2003","36",0.000,0.000
"George Michael","2003","37",0.000,0.000
"George Michael","2003","38",0.000,0.000
"George Michael","2003","39",0.000,0.000
"George Michael","2004","0",0.000,0.000
"George Michael","2004","1",0.000,0.000
"George Michael","2004","2",0.000,0.000
"George Michael","2004","3",0.000,0.000
"George Michael","2004","4",0.000,0.000
"George Michael","2004","5",0.000,0.000
"George Michael","2004","6",0.000,5.441
"George Michael","2004","7",0.000,258.888
"George Michael","2004","8",614.586,366.194
"George Michael","2004","9",1153.557,364.454
"George Michael","2004","10",1372.314,311.047
"George Michael","2004","11",1056.036,332.065
"George Michael","2004","12",945.775,303.008
"George Michael","2004","13",841.357,306.507
"George Michael","2004","14",857.679,266.037
"George Michael","2004","15",632.578,207.968
"George Michael","2004","16",540.390,100.594
"George Michael","2004","17",1272.895,84.773
"George Michael","2004","18",1598.700,26.399
"George Michael","2004","19",1256.022,26.947
"George Michael","2004","20",1173.861,303.686
"George Michael","2004","21",1004.743,257.896
"George Michael","2004","22",855.931,235.906
"George Michael","2004","23",753.562,224.010
"George Michael","2004","24",729.784,188.617
"George Michael","2004","25",854.082,162.245
"George Michael","2004","26",596.519,128.299
"George Michael","2004","27",363.992,72.633
"George Michael","2004","28",288.026,0.000
"George Michael","2004","29",125.724,0.000
"George Michael","2004","30",42.825,45.912
"George Michael","2004","31",0.000,0.000
"George Michael","2004","32",0.000,0.000
"George Michael","2004","33",0.000,0.000
"George Michael","2004","34",133.651,108.964
"George Michael","2004","35",67.326,46.009
"George Michael","2004","36",0.000,0.000
"George Michael","2004","37",124.913,6.674
"George Michael","2004","38",130.487,40.045
"George Michael","2004","39",122.123,0.000
"George Michael","2005","0",176.296,0.000
"George Michael","2005","1",180.585,0.000
"George Michael","2005","2",174.614,0.000
