artist,year,period,album_ir,song_ir
"Bow Wow","2000","0",0.000,0.000
"Bow Wow","2000","1",0.000,0.000
"Bow Wow","2000","2",0.000,0.000
"Bow Wow","2000","3",0.000,0.000
"Bow Wow","2000","4",0.000,0.000
"Bow Wow","2000","5",0.000,0.000
"Bow Wow","2000","6",0.000,0.000
"Bow Wow","2000","7",0.000,0.000
"Bow Wow","2000","8",0.000,0.000
"Bow Wow","2000","9",0.000,0.000
"Bow Wow","2000","10",0.000,0.000
"Bow Wow","2000","11",0.000,0.000
"Bow Wow","2000","12",0.000,0.000
"Bow Wow","2000","13",0.000,0.000
"Bow Wow","2000","14",0.000,0.000
"Bow Wow","2000","15",0.000,0.000
"Bow Wow","2000","16",0.000,0.000
"Bow Wow","2000","17",0.000,0.000
"Bow Wow","2000","18",0.000,0.000
"Bow Wow","2000","19",0.000,0.000
"Bow Wow","2000","20",0.000,0.000
"Bow Wow","2000","21",0.000,0.000
"Bow Wow","2000","22",0.000,0.000
"Bow Wow","2000","23",0.000,0.000
"Bow Wow","2000","24",0.000,0.000
"Bow Wow","2000","25",0.000,255.666
"Bow Wow","2000","26",0.000,456.674
"Bow Wow","2000","27",0.000,524.498
"Bow Wow","2000","28",0.000,549.223
"Bow Wow","2000","29",0.000,561.585
"Bow Wow","2000","30",0.000,561.585
"Bow Wow","2000","31",831.085,550.814
"Bow Wow","2000","32",1297.042,509.796
"Bow Wow","2000","33",1126.146,482.982
"Bow Wow","2000","34",1064.728,430.111
"Bow Wow","2000","35",1036.078,376.062
"Bow Wow","2000","36",1028.821,577.158
"Bow Wow","2000","37",935.580,578.934
"Bow Wow","2000","38",932.345,577.838
"Bow Wow","2000","39",978.498,590.653
"Bow Wow","2001","0",1070.651,415.653
"Bow Wow","2001","1",1168.330,563.288
"Bow Wow","2001","2",1134.293,478.039
"Bow Wow","2001","3",1093.806,398.379
"Bow Wow","2001","4",1090.290,313.805
"Bow Wow","2001","5",1039.737,253.334
"Bow Wow","2001","6",1032.095,0.000
"Bow Wow","2001","7",963.799,269.027
"Bow Wow","2001","8",881.114,545.045
"Bow Wow","2001","9",871.568,483.572
"Bow Wow","2001","10",877.940,436.616
"Bow Wow","2001","11",867.844,624.685
"Bow Wow","2001","12",915.763,623.491
"Bow Wow","2001","13",878.272,440.797
"Bow Wow","2001","14",803.938,516.129
"Bow Wow","2001","15",731.219,545.553
"Bow Wow","2001","16",666.965,474.478
"Bow Wow","2001","17",663.795,285.980
"Bow Wow","2001","18",658.287,244.354
"Bow Wow","2001","19",641.369,253.541
"Bow Wow","2001","20",708.673,267.314
"Bow Wow","2001","21",676.923,220.362
"Bow Wow","2001","22",610.295,198.440
"Bow Wow","2001","23",485.624,179.049
"Bow Wow","2001","24",451.755,153.445
"Bow Wow","2001","25",397.936,338.339
"Bow Wow","2001","26",321.276,340.565
"Bow Wow","2001","27",314.796,317.261
"Bow Wow","2001","28",288.559,97.713
"Bow Wow","2001","29",254.562,49.430
"Bow Wow","2001","30",205.142,18.167
"Bow Wow","2001","31",56.359,0.000
"Bow Wow","2001","32",0.000,0.000
"Bow Wow","2001","33",0.000,36.388
"Bow Wow","2001","34",0.000,72.224
"Bow Wow","2001","35",0.000,61.799
"Bow Wow","2001","36",0.000,21.610
"Bow Wow","2001","37",0.000,17.088
"Bow Wow","2001","38",0.000,6.835
"Bow Wow","2001","39",0.000,0.000
"Bow Wow","2002","0",681.662,122.040
"Bow Wow","2002","1",1138.861,218.184
"Bow Wow","2002","2",935.952,223.558
"Bow Wow","2002","3",860.453,218.482
"Bow Wow","2002","4",868.710,70.713
"Bow Wow","2002","5",871.837,0.000
"Bow Wow","2002","6",743.133,0.000
"Bow Wow","2002","7",676.784,0.000
"Bow Wow","2002","8",637.369,0.000
"Bow Wow","2002","9",587.482,0.000
"Bow Wow","2002","10",583.646,0.000
"Bow Wow","2002","11",601.985,204.440
"Bow Wow","2002","12",606.696,270.308
"Bow Wow","2002","13",543.439,270.308
"Bow Wow","2002","14",479.685,255.965
"Bow Wow","2002","15",425.491,239.096
"Bow Wow","2002","16",324.172,124.199
"Bow Wow","2002","17",300.046,0.000
"Bow Wow","2002","18",295.679,0.000
"Bow Wow","2002","19",281.830,0.000
"Bow Wow","2002","20",275.436,0.000
"Bow Wow","2002","21",259.232,0.000
"Bow Wow","2002","22",232.564,0.000
"Bow Wow","2002","23",220.364,0.000
