artist,year,period,album_ir,song_ir
"Lara Fabian","2000","0",179.151,80.956
"Lara Fabian","2000","1",188.871,99.807
"Lara Fabian","2000","2",145.179,90.879
"Lara Fabian","2000","3",118.273,78.878
"Lara Fabian","2000","4",104.564,68.690
"Lara Fabian","2000","5",95.459,61.280
"Lara Fabian","2000","6",35.060,51.393
"Lara Fabian","2000","7",22.065,44.422
"Lara Fabian","2000","8",20.802,59.687
"Lara Fabian","2000","9",18.342,85.899
"Lara Fabian","2000","10",0.000,145.438
"Lara Fabian","2000","11",0.000,153.853
"Lara Fabian","2000","12",11.242,161.362
"Lara Fabian","2000","13",184.168,168.569
"Lara Fabian","2000","14",175.215,167.755
"Lara Fabian","2000","15",173.157,152.765
"Lara Fabian","2000","16",158.147,160.286
"Lara Fabian","2000","17",136.147,253.917
"Lara Fabian","2000","18",362.512,415.009
"Lara Fabian","2000","19",528.200,428.954
"Lara Fabian","2000","20",452.311,461.564
"Lara Fabian","2000","21",482.903,471.233
"Lara Fabian","2000","22",455.690,496.343
"Lara Fabian","2000","23",447.222,528.196
"Lara Fabian","2000","24",528.237,535.532
"Lara Fabian","2000","25",485.726,508.867
"Lara Fabian","2000","26",457.065,422.646
"Lara Fabian","2000","27",405.906,297.953
"Lara Fabian","2000","28",349.902,290.078
"Lara Fabian","2000","29",302.629,274.987
"Lara Fabian","2000","30",192.286,185.167
"Lara Fabian","2000","31",99.256,52.547
"Lara Fabian","2000","32",75.325,96.294
"Lara Fabian","2000","33",58.001,58.121
"Lara Fabian","2000","34",117.522,50.484
"Lara Fabian","2000","35",80.078,48.620
"Lara Fabian","2000","36",0.000,51.561
"Lara Fabian","2000","37",0.000,53.315
"Lara Fabian","2000","38",0.000,30.863
"Lara Fabian","2000","39",0.000,29.475
"Lara Fabian","2001","0",0.000,33.597
"Lara Fabian","2001","1",0.000,34.395
"Lara Fabian","2001","2",0.000,12.767
"Lara Fabian","2001","3",0.000,40.037
"Lara Fabian","2001","4",0.000,13.148
"Lara Fabian","2001","5",0.000,0.000
"Lara Fabian","2001","6",0.000,0.000
"Lara Fabian","2001","7",0.000,0.000
"Lara Fabian","2001","8",0.000,0.000
"Lara Fabian","2001","9",0.000,0.000
"Lara Fabian","2001","10",0.000,0.000
"Lara Fabian","2001","11",0.000,0.000
"Lara Fabian","2001","12",0.000,0.000
"Lara Fabian","2001","13",0.000,0.000
"Lara Fabian","2001","14",0.000,0.000
"Lara Fabian","2001","15",0.000,0.000
"Lara Fabian","2001","16",0.000,0.000
"Lara Fabian","2001","17",0.000,0.000
"Lara Fabian","2001","18",0.000,0.000
"Lara Fabian","2001","19",0.000,0.000
"Lara Fabian","2001","20",0.000,0.000
"Lara Fabian","2001","21",0.000,51.616
"Lara Fabian","2001","22",0.000,75.919
"Lara Fabian","2001","23",0.000,75.051
"Lara Fabian","2001","24",0.000,75.910
"Lara Fabian","2001","25",0.000,71.768
"Lara Fabian","2001","26",89.403,65.600
"Lara Fabian","2001","27",260.472,65.664
"Lara Fabian","2001","28",239.217,68.291
"Lara Fabian","2001","29",204.533,68.291
"Lara Fabian","2001","30",157.982,66.476
"Lara Fabian","2001","31",128.984,58.065
"Lara Fabian","2001","32",95.556,48.290
"Lara Fabian","2001","33",87.273,42.994
"Lara Fabian","2001","34",89.277,41.712
"Lara Fabian","2001","35",81.173,40.843
"Lara Fabian","2001","36",82.530,35.986
"Lara Fabian","2001","37",108.668,37.102
"Lara Fabian","2001","38",162.911,45.897
"Lara Fabian","2001","39",165.024,41.893
"Lara Fabian","2002","0",214.177,46.202
"Lara Fabian","2002","1",222.316,48.444
"Lara Fabian","2002","2",268.071,133.585
"Lara Fabian","2002","3",232.654,113.970
"Lara Fabian","2002","4",231.627,100.812
"Lara Fabian","2002","5",244.241,85.436
"Lara Fabian","2002","6",223.521,79.192
"Lara Fabian","2002","7",297.831,73.589
"Lara Fabian","2002","8",322.157,68.481
"Lara Fabian","2002","9",262.604,63.845
"Lara Fabian","2002","10",233.514,66.008
"Lara Fabian","2002","11",192.833,56.774
"Lara Fabian","2002","12",127.751,45.618
"Lara Fabian","2002","13",161.855,42.092
"Lara Fabian","2002","14",171.708,39.994
"Lara Fabian","2002","15",160.240,29.478
"Lara Fabian","2002","16",146.463,0.000
"Lara Fabian","2002","17",138.025,45.797
"Lara Fabian","2002","18",134.299,66.627
"Lara Fabian","2002","19",147.347,55.359
"Lara Fabian","2002","20",120.831,50.973
"Lara Fabian","2002","21",116.217,48.969
"Lara Fabian","2002","22",109.847,43.377
"Lara Fabian","2002","23",100.100,41.434
"Lara Fabian","2002","24",95.942,41.265
"Lara Fabian","2002","25",94.151,27.324
"Lara Fabian","2002","26",109.221,16.749
"Lara Fabian","2002","27",102.427,12.562
"Lara Fabian","2002","28",146.700,0.000
"Lara Fabian","2002","29",156.347,0.000
"Lara Fabian","2002","30",148.339,0.000
"Lara Fabian","2002","31",136.617,3.606
"Lara Fabian","2002","32",141.962,65.497
"Lara Fabian","2002","33",139.295,118.757
"Lara Fabian","2002","34",139.295,117.868
"Lara Fabian","2002","35",302.647,115.491
"Lara Fabian","2002","36",226.399,101.146
"Lara Fabian","2002","37",215.034,95.027
"Lara Fabian","2002","38",244.681,105.264
"Lara Fabian","2002","39",244.011,104.329
"Lara Fabian","2003","0",249.996,104.835
"Lara Fabian","2003","1",221.225,92.803
"Lara Fabian","2003","2",206.035,86.031
"Lara Fabian","2003","3",178.845,78.294
"Lara Fabian","2003","4",155.229,74.201
"Lara Fabian","2003","5",137.143,77.423
"Lara Fabian","2003","6",70.413,79.993
"Lara Fabian","2003","7",60.611,68.877
"Lara Fabian","2003","8",59.861,62.098
"Lara Fabian","2003","9",97.223,55.655
"Lara Fabian","2003","10",80.982,53.032
"Lara Fabian","2003","11",66.680,52.209
"Lara Fabian","2003","12",56.027,47.271
"Lara Fabian","2003","13",50.167,39.635
"Lara Fabian","2003","14",16.641,12.498
"Lara Fabian","2003","15",0.000,24.689
"Lara Fabian","2003","16",0.000,0.000
"Lara Fabian","2003","17",0.000,0.000
"Lara Fabian","2003","18",0.000,0.000
"Lara Fabian","2003","19",0.000,0.000
"Lara Fabian","2003","20",0.000,0.000
"Lara Fabian","2003","21",0.000,0.000
"Lara Fabian","2003","22",0.000,0.000
"Lara Fabian","2003","23",0.000,0.000
"Lara Fabian","2003","24",0.000,0.000
"Lara Fabian","2003","25",0.000,0.000
"Lara Fabian","2003","26",0.000,0.000
"Lara Fabian","2003","27",0.000,0.000
"Lara Fabian","2003","28",0.000,0.000
"Lara Fabian","2003","29",0.000,0.000
"Lara Fabian","2003","30",0.000,0.000
"Lara Fabian","2003","31",194.331,0.000
"Lara Fabian","2003","32",234.633,0.000
"Lara Fabian","2003","33",222.080,0.000
"Lara Fabian","2003","34",195.332,0.000
"Lara Fabian","2003","35",174.989,0.000
"Lara Fabian","2003","36",164.390,0.000
"Lara Fabian","2003","37",171.243,0.000
"Lara Fabian","2003","38",178.760,59.680
"Lara Fabian","2003","39",192.002,69.316
