artist,year,period,album_ir,song_ir
"R Kelly & Jay-Z","2000","0",0.000,0.000
"R Kelly & Jay-Z","2000","1",0.000,0.000
"R Kelly & Jay-Z","2000","2",0.000,0.000
"R Kelly & Jay-Z","2000","3",0.000,0.000
"R Kelly & Jay-Z","2000","4",0.000,0.000
"R Kelly & Jay-Z","2000","5",0.000,0.000
"R Kelly & Jay-Z","2000","6",0.000,0.000
"R Kelly & Jay-Z","2000","7",0.000,0.000
"R Kelly & Jay-Z","2000","8",0.000,0.000
"R Kelly & Jay-Z","2000","9",0.000,0.000
"R Kelly & Jay-Z","2000","10",0.000,0.000
"R Kelly & Jay-Z","2000","11",0.000,0.000
"R Kelly & Jay-Z","2000","12",0.000,0.000
"R Kelly & Jay-Z","2000","13",0.000,0.000
"R Kelly & Jay-Z","2000","14",0.000,0.000
"R Kelly & Jay-Z","2000","15",0.000,0.000
"R Kelly & Jay-Z","2000","16",0.000,0.000
"R Kelly & Jay-Z","2000","17",0.000,0.000
"R Kelly & Jay-Z","2000","18",0.000,0.000
"R Kelly & Jay-Z","2000","19",0.000,0.000
"R Kelly & Jay-Z","2000","20",0.000,0.000
"R Kelly & Jay-Z","2000","21",0.000,0.000
"R Kelly & Jay-Z","2000","22",0.000,0.000
"R Kelly & Jay-Z","2000","23",0.000,0.000
"R Kelly & Jay-Z","2000","24",0.000,0.000
"R Kelly & Jay-Z","2000","25",0.000,0.000
"R Kelly & Jay-Z","2000","26",0.000,0.000
"R Kelly & Jay-Z","2000","27",0.000,0.000
"R Kelly & Jay-Z","2000","28",0.000,0.000
"R Kelly & Jay-Z","2000","29",0.000,0.000
"R Kelly & Jay-Z","2000","30",0.000,0.000
"R Kelly & Jay-Z","2000","31",0.000,0.000
"R Kelly & Jay-Z","2000","32",0.000,0.000
"R Kelly & Jay-Z","2000","33",0.000,0.000
"R Kelly & Jay-Z","2000","34",0.000,0.000
"R Kelly & Jay-Z","2000","35",0.000,0.000
"R Kelly & Jay-Z","2000","36",0.000,0.000
"R Kelly & Jay-Z","2000","37",0.000,0.000
"R Kelly & Jay-Z","2000","38",0.000,0.000
"R Kelly & Jay-Z","2000","39",0.000,0.000
"R Kelly & Jay-Z","2001","0",0.000,0.000
"R Kelly & Jay-Z","2001","1",0.000,0.000
"R Kelly & Jay-Z","2001","2",0.000,0.000
"R Kelly & Jay-Z","2001","3",0.000,0.000
"R Kelly & Jay-Z","2001","4",0.000,0.000
"R Kelly & Jay-Z","2001","5",0.000,0.000
"R Kelly & Jay-Z","2001","6",0.000,0.000
"R Kelly & Jay-Z","2001","7",0.000,0.000
"R Kelly & Jay-Z","2001","8",0.000,0.000
"R Kelly & Jay-Z","2001","9",0.000,63.295
"R Kelly & Jay-Z","2001","10",0.000,286.018
"R Kelly & Jay-Z","2001","11",0.000,317.766
"R Kelly & Jay-Z","2001","12",0.000,389.654
"R Kelly & Jay-Z","2001","13",0.000,467.575
"R Kelly & Jay-Z","2001","14",0.000,507.962
"R Kelly & Jay-Z","2001","15",0.000,579.012
"R Kelly & Jay-Z","2001","16",0.000,644.508
"R Kelly & Jay-Z","2001","17",0.000,751.210
"R Kelly & Jay-Z","2001","18",0.000,822.342
"R Kelly & Jay-Z","2001","19",0.000,893.325
"R Kelly & Jay-Z","2001","20",0.000,861.361
"R Kelly & Jay-Z","2001","21",0.000,723.312
"R Kelly & Jay-Z","2001","22",0.000,618.490
"R Kelly & Jay-Z","2001","23",0.000,559.132
"R Kelly & Jay-Z","2001","24",0.000,495.595
"R Kelly & Jay-Z","2001","25",0.000,406.726
"R Kelly & Jay-Z","2001","26",0.000,128.909
"R Kelly & Jay-Z","2001","27",0.000,132.391
"R Kelly & Jay-Z","2001","28",0.000,128.655
"R Kelly & Jay-Z","2001","29",0.000,104.972
"R Kelly & Jay-Z","2001","30",0.000,66.748
"R Kelly & Jay-Z","2001","31",0.000,62.910
"R Kelly & Jay-Z","2001","32",0.000,52.683
"R Kelly & Jay-Z","2001","33",0.000,49.932
"R Kelly & Jay-Z","2001","34",0.000,49.212
"R Kelly & Jay-Z","2001","35",0.000,48.414
"R Kelly & Jay-Z","2001","36",0.000,44.051
"R Kelly & Jay-Z","2001","37",0.000,40.994
"R Kelly & Jay-Z","2001","38",0.000,37.976
"R Kelly & Jay-Z","2001","39",0.000,35.699
"R Kelly & Jay-Z","2002","0",0.000,40.157
"R Kelly & Jay-Z","2002","1",0.000,8.600
"R Kelly & Jay-Z","2002","2",0.000,0.000
"R Kelly & Jay-Z","2002","3",0.000,0.000
"R Kelly & Jay-Z","2002","4",0.000,0.000
"R Kelly & Jay-Z","2002","5",0.000,0.000
"R Kelly & Jay-Z","2002","6",0.000,0.000
"R Kelly & Jay-Z","2002","7",0.000,0.000
"R Kelly & Jay-Z","2002","8",18.398,0.000
"R Kelly & Jay-Z","2002","9",346.914,73.868
"R Kelly & Jay-Z","2002","10",1453.025,229.458
"R Kelly & Jay-Z","2002","11",2008.660,245.893
"R Kelly & Jay-Z","2002","12",1690.058,246.837
"R Kelly & Jay-Z","2002","13",1450.547,238.100
"R Kelly & Jay-Z","2002","14",1178.451,225.028
"R Kelly & Jay-Z","2002","15",944.944,246.793
"R Kelly & Jay-Z","2002","16",798.355,45.746
"R Kelly & Jay-Z","2002","17",748.943,0.000
"R Kelly & Jay-Z","2002","18",646.792,0.000
"R Kelly & Jay-Z","2002","19",488.229,0.000
"R Kelly & Jay-Z","2002","20",414.118,0.000
"R Kelly & Jay-Z","2002","21",351.023,0.000
"R Kelly & Jay-Z","2002","22",279.666,0.000
"R Kelly & Jay-Z","2002","23",155.088,0.000
"R Kelly & Jay-Z","2002","24",61.463,0.000
"R Kelly & Jay-Z","2002","25",53.410,0.000
"R Kelly & Jay-Z","2002","26",26.212,0.000
"R Kelly & Jay-Z","2002","27",0.000,0.000
"R Kelly & Jay-Z","2002","28",0.000,0.000
"R Kelly & Jay-Z","2002","29",0.000,0.000
"R Kelly & Jay-Z","2002","30",0.000,0.000
"R Kelly & Jay-Z","2002","31",0.000,0.000
"R Kelly & Jay-Z","2002","32",0.000,0.000
"R Kelly & Jay-Z","2002","33",0.000,0.000
"R Kelly & Jay-Z","2002","34",0.000,0.000
"R Kelly & Jay-Z","2002","35",0.000,0.000
"R Kelly & Jay-Z","2002","36",0.000,0.000
"R Kelly & Jay-Z","2002","37",0.000,0.000
"R Kelly & Jay-Z","2002","38",0.000,0.000
"R Kelly & Jay-Z","2002","39",0.000,0.000
"R Kelly & Jay-Z","2003","0",0.000,0.000
"R Kelly & Jay-Z","2003","1",0.000,0.000
"R Kelly & Jay-Z","2003","2",0.000,0.000
"R Kelly & Jay-Z","2003","3",0.000,0.000
"R Kelly & Jay-Z","2003","4",0.000,0.000
"R Kelly & Jay-Z","2003","5",0.000,0.000
"R Kelly & Jay-Z","2003","6",0.000,0.000
"R Kelly & Jay-Z","2003","7",0.000,0.000
"R Kelly & Jay-Z","2003","8",0.000,0.000
"R Kelly & Jay-Z","2003","9",0.000,0.000
"R Kelly & Jay-Z","2003","10",0.000,0.000
"R Kelly & Jay-Z","2003","11",0.000,0.000
"R Kelly & Jay-Z","2003","12",0.000,0.000
"R Kelly & Jay-Z","2003","13",0.000,0.000
"R Kelly & Jay-Z","2003","14",0.000,0.000
"R Kelly & Jay-Z","2003","15",0.000,0.000
"R Kelly & Jay-Z","2003","16",0.000,0.000
"R Kelly & Jay-Z","2003","17",0.000,0.000
"R Kelly & Jay-Z","2003","18",0.000,0.000
"R Kelly & Jay-Z","2003","19",0.000,0.000
"R Kelly & Jay-Z","2003","20",0.000,0.000
"R Kelly & Jay-Z","2003","21",0.000,0.000
"R Kelly & Jay-Z","2003","22",0.000,0.000
"R Kelly & Jay-Z","2003","23",0.000,0.000
"R Kelly & Jay-Z","2003","24",0.000,0.000
"R Kelly & Jay-Z","2003","25",0.000,0.000
"R Kelly & Jay-Z","2003","26",0.000,0.000
"R Kelly & Jay-Z","2003","27",0.000,0.000
"R Kelly & Jay-Z","2003","28",0.000,0.000
"R Kelly & Jay-Z","2003","29",0.000,0.000
"R Kelly & Jay-Z","2003","30",0.000,0.000
"R Kelly & Jay-Z","2003","31",0.000,0.000
"R Kelly & Jay-Z","2003","32",0.000,0.000
"R Kelly & Jay-Z","2003","33",0.000,0.000
"R Kelly & Jay-Z","2003","34",0.000,0.000
"R Kelly & Jay-Z","2003","35",0.000,0.000
"R Kelly & Jay-Z","2003","36",0.000,0.000
"R Kelly & Jay-Z","2003","37",0.000,0.000
"R Kelly & Jay-Z","2003","38",0.000,0.000
"R Kelly & Jay-Z","2003","39",0.000,0.000
"R Kelly & Jay-Z","2004","0",0.000,0.000
"R Kelly & Jay-Z","2004","1",0.000,0.000
"R Kelly & Jay-Z","2004","2",0.000,0.000
"R Kelly & Jay-Z","2004","3",0.000,0.000
"R Kelly & Jay-Z","2004","4",0.000,0.000
"R Kelly & Jay-Z","2004","5",0.000,0.000
"R Kelly & Jay-Z","2004","6",0.000,0.000
"R Kelly & Jay-Z","2004","7",0.000,0.000
"R Kelly & Jay-Z","2004","8",0.000,0.000
"R Kelly & Jay-Z","2004","9",0.000,0.000
"R Kelly & Jay-Z","2004","10",0.000,0.000
"R Kelly & Jay-Z","2004","11",0.000,0.000
"R Kelly & Jay-Z","2004","12",0.000,0.000
"R Kelly & Jay-Z","2004","13",0.000,0.000
"R Kelly & Jay-Z","2004","14",0.000,0.000
"R Kelly & Jay-Z","2004","15",0.000,0.000
"R Kelly & Jay-Z","2004","16",0.000,0.000
"R Kelly & Jay-Z","2004","17",0.000,0.000
"R Kelly & Jay-Z","2004","18",0.000,0.000
"R Kelly & Jay-Z","2004","19",0.000,0.000
"R Kelly & Jay-Z","2004","20",0.000,0.000
"R Kelly & Jay-Z","2004","21",0.000,0.000
"R Kelly & Jay-Z","2004","22",0.000,0.000
"R Kelly & Jay-Z","2004","23",0.000,0.000
"R Kelly & Jay-Z","2004","24",0.000,0.000
"R Kelly & Jay-Z","2004","25",0.000,0.000
"R Kelly & Jay-Z","2004","26",0.000,0.000
"R Kelly & Jay-Z","2004","27",0.000,0.000
"R Kelly & Jay-Z","2004","28",0.000,0.000
"R Kelly & Jay-Z","2004","29",0.000,0.000
"R Kelly & Jay-Z","2004","30",0.000,0.000
"R Kelly & Jay-Z","2004","31",0.000,0.000
"R Kelly & Jay-Z","2004","32",39.173,157.801
"R Kelly & Jay-Z","2004","33",218.202,301.937
"R Kelly & Jay-Z","2004","34",889.108,334.710
"R Kelly & Jay-Z","2004","35",1649.686,350.226
"R Kelly & Jay-Z","2004","36",933.535,304.488
"R Kelly & Jay-Z","2004","37",563.268,232.334
"R Kelly & Jay-Z","2004","38",466.000,215.385
"R Kelly & Jay-Z","2004","39",293.481,62.418
"R Kelly & Jay-Z","2005","0",224.894,0.000
"R Kelly & Jay-Z","2005","1",238.047,0.000
"R Kelly & Jay-Z","2005","2",188.608,0.000
"R Kelly & Jay-Z","2005","3",19.713,0.000
