artist,year,period,album_ir,song_ir
"Smash Mouth","2000","0",942.589,628.104
"Smash Mouth","2000","1",898.749,612.812
"Smash Mouth","2000","2",858.611,650.366
"Smash Mouth","2000","3",847.059,677.454
"Smash Mouth","2000","4",791.296,631.025
"Smash Mouth","2000","5",745.913,576.278
"Smash Mouth","2000","6",752.160,537.975
"Smash Mouth","2000","7",703.243,521.730
"Smash Mouth","2000","8",619.990,507.496
"Smash Mouth","2000","9",590.891,478.681
"Smash Mouth","2000","10",576.267,457.058
"Smash Mouth","2000","11",529.555,433.444
"Smash Mouth","2000","12",508.258,394.187
"Smash Mouth","2000","13",543.684,38.350
"Smash Mouth","2000","14",573.137,0.000
"Smash Mouth","2000","15",455.575,0.000
"Smash Mouth","2000","16",427.975,0.000
"Smash Mouth","2000","17",373.335,0.000
"Smash Mouth","2000","18",356.197,0.000
"Smash Mouth","2000","19",320.307,0.000
"Smash Mouth","2000","20",319.133,0.000
"Smash Mouth","2000","21",299.673,0.000
"Smash Mouth","2000","22",326.851,0.000
"Smash Mouth","2000","23",356.126,0.000
"Smash Mouth","2000","24",361.314,0.000
"Smash Mouth","2000","25",354.478,0.000
"Smash Mouth","2000","26",348.314,0.000
"Smash Mouth","2000","27",303.697,0.000
"Smash Mouth","2000","28",243.082,0.000
"Smash Mouth","2000","29",194.614,0.000
"Smash Mouth","2000","30",0.000,0.000
"Smash Mouth","2000","31",0.000,0.000
"Smash Mouth","2000","32",0.000,0.000
"Smash Mouth","2000","33",0.000,0.000
"Smash Mouth","2000","34",0.000,0.000
"Smash Mouth","2000","35",0.000,0.000
"Smash Mouth","2000","36",0.000,0.000
"Smash Mouth","2000","37",0.000,0.000
"Smash Mouth","2000","38",0.000,0.000
"Smash Mouth","2000","39",0.000,0.000
"Smash Mouth","2001","0",0.000,0.000
"Smash Mouth","2001","1",0.000,0.000
"Smash Mouth","2001","2",0.000,0.000
"Smash Mouth","2001","3",0.000,0.000
"Smash Mouth","2001","4",0.000,0.000
"Smash Mouth","2001","5",0.000,0.000
"Smash Mouth","2001","6",0.000,0.000
"Smash Mouth","2001","7",0.000,0.000
"Smash Mouth","2001","8",0.000,0.000
"Smash Mouth","2001","9",0.000,0.000
"Smash Mouth","2001","10",0.000,0.000
"Smash Mouth","2001","11",0.000,0.000
"Smash Mouth","2001","12",0.000,0.000
"Smash Mouth","2001","13",0.000,0.000
"Smash Mouth","2001","14",0.000,0.000
"Smash Mouth","2001","15",0.000,0.000
"Smash Mouth","2001","16",0.000,0.000
"Smash Mouth","2001","17",0.000,0.000
"Smash Mouth","2001","18",0.000,0.000
"Smash Mouth","2001","19",0.000,0.000
"Smash Mouth","2001","20",0.000,0.000
"Smash Mouth","2001","21",0.000,0.000
"Smash Mouth","2001","22",0.000,246.349
"Smash Mouth","2001","23",0.000,322.604
"Smash Mouth","2001","24",0.000,364.660
"Smash Mouth","2001","25",0.000,440.584
"Smash Mouth","2001","26",0.000,484.716
"Smash Mouth","2001","27",0.000,528.988
"Smash Mouth","2001","28",0.000,576.858
"Smash Mouth","2001","29",0.000,480.587
"Smash Mouth","2001","30",0.000,401.536
"Smash Mouth","2001","31",0.000,358.203
"Smash Mouth","2001","32",0.000,314.782
"Smash Mouth","2001","33",0.000,287.979
