artist,year,period,album_ir,song_ir
"Martina McBride","2000","0",546.949,315.418
"Martina McBride","2000","1",487.306,168.813
"Martina McBride","2000","2",415.114,0.000
"Martina McBride","2000","3",406.866,31.349
"Martina McBride","2000","4",393.089,291.322
"Martina McBride","2000","5",398.436,316.425
"Martina McBride","2000","6",434.410,342.201
"Martina McBride","2000","7",412.927,364.633
"Martina McBride","2000","8",362.625,367.216
"Martina McBride","2000","9",366.140,379.880
"Martina McBride","2000","10",348.648,398.682
"Martina McBride","2000","11",346.296,408.002
"Martina McBride","2000","12",323.199,410.661
"Martina McBride","2000","13",297.543,371.323
"Martina McBride","2000","14",299.684,332.272
"Martina McBride","2000","15",310.043,303.469
"Martina McBride","2000","16",358.542,257.259
"Martina McBride","2000","17",152.837,249.690
"Martina McBride","2000","18",0.000,253.640
"Martina McBride","2000","19",0.000,51.125
"Martina McBride","2000","20",0.000,0.000
"Martina McBride","2000","21",0.000,0.000
"Martina McBride","2000","22",0.000,0.000
"Martina McBride","2000","23",0.000,0.000
"Martina McBride","2000","24",0.000,0.000
"Martina McBride","2000","25",0.000,0.000
"Martina McBride","2000","26",0.000,0.000
"Martina McBride","2000","27",0.000,125.398
"Martina McBride","2000","28",0.000,289.192
"Martina McBride","2000","29",0.000,292.715
"Martina McBride","2000","30",0.000,294.548
"Martina McBride","2000","31",0.000,313.083
"Martina McBride","2000","32",146.557,335.189
"Martina McBride","2000","33",0.000,338.107
"Martina McBride","2000","34",0.000,332.593
"Martina McBride","2000","35",0.000,328.182
"Martina McBride","2000","36",0.000,269.362
"Martina McBride","2000","37",0.000,139.531
"Martina McBride","2000","38",0.000,0.000
"Martina McBride","2000","39",0.000,0.000
"Martina McBride","2001","0",0.000,0.000
"Martina McBride","2001","1",0.000,0.000
"Martina McBride","2001","2",0.000,0.000
"Martina McBride","2001","3",0.000,0.000
"Martina McBride","2001","4",0.000,0.000
"Martina McBride","2001","5",0.000,0.000
"Martina McBride","2001","6",0.000,0.000
"Martina McBride","2001","7",0.000,0.000
"Martina McBride","2001","8",0.000,0.000
"Martina McBride","2001","9",0.000,0.000
"Martina McBride","2001","10",0.000,0.000
"Martina McBride","2001","11",0.000,0.000
"Martina McBride","2001","12",0.000,0.000
"Martina McBride","2001","13",0.000,0.000
"Martina McBride","2001","14",0.000,0.000
"Martina McBride","2001","15",0.000,0.000
"Martina McBride","2001","16",0.000,0.000
"Martina McBride","2001","17",0.000,0.000
"Martina McBride","2001","18",0.000,0.000
"Martina McBride","2001","19",0.000,0.000
"Martina McBride","2001","20",0.000,0.000
"Martina McBride","2001","21",0.000,0.000
"Martina McBride","2001","22",0.000,0.000
"Martina McBride","2001","23",0.000,0.000
"Martina McBride","2001","24",0.000,0.000
"Martina McBride","2001","25",0.000,0.000
"Martina McBride","2001","26",0.000,0.000
"Martina McBride","2001","27",0.000,0.000
"Martina McBride","2001","28",0.000,230.048
"Martina McBride","2001","29",0.000,273.667
"Martina McBride","2001","30",716.194,272.004
"Martina McBride","2001","31",1295.056,306.007
"Martina McBride","2001","32",1035.354,309.722
"Martina McBride","2001","33",940.430,303.483
"Martina McBride","2001","34",842.988,274.364
"Martina McBride","2001","35",767.831,204.632
"Martina McBride","2001","36",691.321,0.000
"Martina McBride","2001","37",587.064,0.000
"Martina McBride","2001","38",538.226,0.000
"Martina McBride","2001","39",545.019,0.000
"Martina McBride","2002","0",520.361,0.000
"Martina McBride","2002","1",468.620,212.227
"Martina McBride","2002","2",489.940,286.822
"Martina McBride","2002","3",459.569,295.489
"Martina McBride","2002","4",432.088,305.659
"Martina McBride","2002","5",442.916,314.145
"Martina McBride","2002","6",485.654,332.140
"Martina McBride","2002","7",480.512,356.025
"Martina McBride","2002","8",421.957,372.677
"Martina McBride","2002","9",419.889,390.190
"Martina McBride","2002","10",447.116,424.237
"Martina McBride","2002","11",429.351,391.620
"Martina McBride","2002","12",402.282,339.592
"Martina McBride","2002","13",375.954,312.962
"Martina McBride","2002","14",359.294,302.606
"Martina McBride","2002","15",359.972,293.788
"Martina McBride","2002","16",387.633,153.030
"Martina McBride","2002","17",480.805,0.000
"Martina McBride","2002","18",522.576,0.000
"Martina McBride","2002","19",461.335,0.000
"Martina McBride","2002","20",469.547,0.000
"Martina McBride","2002","21",482.884,0.000
"Martina McBride","2002","22",536.286,0.000
"Martina McBride","2002","23",553.536,0.000
"Martina McBride","2002","24",550.908,0.000
"Martina McBride","2002","25",556.165,0.000
"Martina McBride","2002","26",553.829,0.000
"Martina McBride","2002","27",544.047,173.621
"Martina McBride","2002","28",507.716,278.492
"Martina McBride","2002","29",568.272,286.374
"Martina McBride","2002","30",623.956,313.539
"Martina McBride","2002","31",578.940,344.222
"Martina McBride","2002","32",550.982,353.485
"Martina McBride","2002","33",552.217,349.612
"Martina McBride","2002","34",529.894,322.472
"Martina McBride","2002","35",517.772,295.006
"Martina McBride","2002","36",571.505,255.051
"Martina McBride","2002","37",458.279,221.688
"Martina McBride","2002","38",393.855,216.076
"Martina McBride","2002","39",397.394,129.519
"Martina McBride","2003","0",423.690,0.000
"Martina McBride","2003","1",410.603,0.000
"Martina McBride","2003","2",426.891,0.000
"Martina McBride","2003","3",479.225,0.000
"Martina McBride","2003","4",494.979,0.000
"Martina McBride","2003","5",490.732,0.000
"Martina McBride","2003","6",469.011,0.000
"Martina McBride","2003","7",473.096,0.000
"Martina McBride","2003","8",482.965,277.223
"Martina McBride","2003","9",468.583,301.318
"Martina McBride","2003","10",464.746,315.547
"Martina McBride","2003","11",495.115,320.831
"Martina McBride","2003","12",501.698,327.189
"Martina McBride","2003","13",555.895,315.733
"Martina McBride","2003","14",502.367,287.801
"Martina McBride","2003","15",493.085,238.303
"Martina McBride","2003","16",480.680,232.598
"Martina McBride","2003","17",504.023,231.662
"Martina McBride","2003","18",491.947,209.245
"Martina McBride","2003","19",469.841,204.816
"Martina McBride","2003","20",443.053,200.494
"Martina McBride","2003","21",383.765,199.326
"Martina McBride","2003","22",368.814,132.884
"Martina McBride","2003","23",377.153,0.000
"Martina McBride","2003","24",338.030,225.295
"Martina McBride","2003","25",325.374,270.774
"Martina McBride","2003","26",320.406,292.822
"Martina McBride","2003","27",297.245,308.398
"Martina McBride","2003","28",298.465,304.073
"Martina McBride","2003","29",307.242,306.568
"Martina McBride","2003","30",104.385,322.776
"Martina McBride","2003","31",261.609,349.503
"Martina McBride","2003","32",1113.835,356.800
"Martina McBride","2003","33",807.539,350.734
"Martina McBride","2003","34",689.224,334.798
"Martina McBride","2003","35",665.767,282.740
"Martina McBride","2003","36",734.931,239.285
"Martina McBride","2003","37",682.802,213.939
"Martina McBride","2003","38",582.987,207.289
"Martina McBride","2003","39",567.716,98.801
"Martina McBride","2004","0",703.244,0.000
"Martina McBride","2004","1",648.326,57.896
"Martina McBride","2004","2",536.680,277.452
"Martina McBride","2004","3",482.656,302.720
"Martina McBride","2004","4",483.593,310.262
"Martina McBride","2004","5",586.770,335.707
"Martina McBride","2004","6",582.212,350.570
"Martina McBride","2004","7",462.834,365.577
"Martina McBride","2004","8",455.802,348.828
"Martina McBride","2004","9",476.527,320.251
"Martina McBride","2004","10",431.377,287.199
"Martina McBride","2004","11",369.038,235.033
"Martina McBride","2004","12",399.767,227.995
"Martina McBride","2004","13",339.508,217.205
"Martina McBride","2004","14",364.905,0.000
"Martina McBride","2004","15",480.171,0.000
"Martina McBride","2004","16",523.082,0.000
"Martina McBride","2004","17",408.813,0.000
"Martina McBride","2004","18",434.234,0.000
"Martina McBride","2004","19",380.048,0.000
"Martina McBride","2004","20",364.454,28.948
"Martina McBride","2004","21",343.610,258.925
"Martina McBride","2004","22",331.094,263.980
"Martina McBride","2004","23",352.850,270.596
"Martina McBride","2004","24",362.070,269.462
"Martina McBride","2004","25",355.553,265.493
"Martina McBride","2004","26",351.686,235.897
"Martina McBride","2004","27",331.329,0.000
"Martina McBride","2004","28",331.955,0.000
"Martina McBride","2004","29",329.851,0.000
"Martina McBride","2004","30",304.339,0.000
"Martina McBride","2004","31",281.937,0.000
"Martina McBride","2004","32",263.861,0.000
"Martina McBride","2004","33",506.485,0.000
"Martina McBride","2004","34",473.391,0.000
"Martina McBride","2004","35",410.160,0.000
"Martina McBride","2004","36",503.076,0.000
"Martina McBride","2004","37",376.484,0.000
"Martina McBride","2004","38",360.971,0.000
"Martina McBride","2004","39",378.294,0.000
"Martina McBride","2005","0",369.487,0.000
"Martina McBride","2005","1",327.666,0.000
"Martina McBride","2005","2",317.276,0.000
"Martina McBride","2005","3",360.917,0.000
"Martina McBride","2005","4",396.072,0.000
"Martina McBride","2005","5",427.612,0.000
"Martina McBride","2005","6",467.122,0.000
"Martina McBride","2005","7",436.121,58.000
"Martina McBride","2005","8",406.005,202.202
"Martina McBride","2005","9",485.842,212.231
"Martina McBride","2005","10",455.444,208.272
"Martina McBride","2005","11",407.980,209.515
