artist,year,period,album_ir,song_ir
"The Beatles","2000","0",308.595,0.000
"The Beatles","2000","1",174.682,0.000
"The Beatles","2000","2",0.000,0.000
"The Beatles","2000","3",0.000,0.000
"The Beatles","2000","4",0.000,0.000
"The Beatles","2000","5",0.000,0.000
"The Beatles","2000","6",0.000,0.000
"The Beatles","2000","7",0.000,0.000
"The Beatles","2000","8",0.000,0.000
"The Beatles","2000","9",0.000,0.000
"The Beatles","2000","10",0.000,0.000
"The Beatles","2000","11",0.000,0.000
"The Beatles","2000","12",0.000,0.000
"The Beatles","2000","13",0.000,0.000
"The Beatles","2000","14",0.000,0.000
"The Beatles","2000","15",0.000,0.000
"The Beatles","2000","16",0.000,0.000
"The Beatles","2000","17",0.000,0.000
"The Beatles","2000","18",0.000,0.000
"The Beatles","2000","19",0.000,0.000
"The Beatles","2000","20",0.000,0.000
"The Beatles","2000","21",0.000,0.000
"The Beatles","2000","22",0.000,0.000
"The Beatles","2000","23",0.000,0.000
"The Beatles","2000","24",0.000,0.000
"The Beatles","2000","25",0.000,0.000
"The Beatles","2000","26",0.000,0.000
"The Beatles","2000","27",0.000,0.000
"The Beatles","2000","28",0.000,0.000
"The Beatles","2000","29",0.000,0.000
"The Beatles","2000","30",66.896,0.000
"The Beatles","2000","31",167.240,0.000
"The Beatles","2000","32",0.000,0.000
"The Beatles","2000","33",0.000,0.000
"The Beatles","2000","34",0.000,0.000
"The Beatles","2000","35",376.927,0.000
"The Beatles","2000","36",1370.093,0.000
"The Beatles","2000","37",3444.644,0.000
"The Beatles","2000","38",3290.579,0.000
"The Beatles","2000","39",3545.068,0.000
"The Beatles","2001","0",3347.764,0.000
"The Beatles","2001","1",3394.905,0.000
"The Beatles","2001","2",3280.779,0.000
"The Beatles","2001","3",3144.830,0.000
"The Beatles","2001","4",2780.518,0.000
"The Beatles","2001","5",2498.221,0.000
"The Beatles","2001","6",2734.187,0.000
"The Beatles","2001","7",2582.964,0.000
"The Beatles","2001","8",2213.871,0.000
"The Beatles","2001","9",1998.592,0.000
"The Beatles","2001","10",1702.787,0.000
"The Beatles","2001","11",1460.170,0.000
"The Beatles","2001","12",1333.231,0.000
"The Beatles","2001","13",1329.303,0.000
"The Beatles","2001","14",1224.317,0.000
"The Beatles","2001","15",1207.384,0.000
"The Beatles","2001","16",1285.173,0.000
"The Beatles","2001","17",1081.876,0.000
"The Beatles","2001","18",1056.094,0.000
"The Beatles","2001","19",1009.626,0.000
"The Beatles","2001","20",1015.621,0.000
"The Beatles","2001","21",808.182,0.000
"The Beatles","2001","22",715.149,0.000
"The Beatles","2001","23",740.285,0.000
"The Beatles","2001","24",721.514,0.000
"The Beatles","2001","25",687.388,0.000
"The Beatles","2001","26",661.314,0.000
"The Beatles","2001","27",637.033,0.000
"The Beatles","2001","28",455.579,0.000
"The Beatles","2001","29",473.065,0.000
"The Beatles","2001","30",523.500,0.000
"The Beatles","2001","31",485.952,0.000
"The Beatles","2001","32",469.782,0.000
"The Beatles","2001","33",393.107,0.000
"The Beatles","2001","34",385.929,0.000
"The Beatles","2001","35",406.831,0.000
"The Beatles","2001","36",424.082,0.000
"The Beatles","2001","37",430.389,0.000
"The Beatles","2001","38",682.473,0.000
"The Beatles","2001","39",937.351,0.000
"The Beatles","2002","0",823.197,0.000
"The Beatles","2002","1",714.649,0.000
"The Beatles","2002","2",627.915,0.000
"The Beatles","2002","3",509.186,0.000
"The Beatles","2002","4",472.565,0.000
"The Beatles","2002","5",362.182,0.000
"The Beatles","2002","6",394.979,0.000
"The Beatles","2002","7",377.745,0.000
"The Beatles","2002","8",312.780,0.000
"The Beatles","2002","9",296.568,0.000
"The Beatles","2002","10",289.295,0.000
"The Beatles","2002","11",281.300,0.000
"The Beatles","2002","12",294.273,0.000
"The Beatles","2002","13",289.162,0.000
"The Beatles","2002","14",312.010,0.000
"The Beatles","2002","15",328.085,0.000
"The Beatles","2002","16",318.850,0.000
"The Beatles","2002","17",263.737,0.000
"The Beatles","2002","18",324.628,0.000
"The Beatles","2002","19",310.277,0.000
"The Beatles","2002","20",317.058,0.000
"The Beatles","2002","21",278.255,0.000
