artist,year,period,album_ir,song_ir
"Ruff Endz","2000","0",0.000,0.000
"Ruff Endz","2000","1",0.000,0.000
"Ruff Endz","2000","2",0.000,0.000
"Ruff Endz","2000","3",0.000,0.000
"Ruff Endz","2000","4",0.000,0.000
"Ruff Endz","2000","5",0.000,0.000
"Ruff Endz","2000","6",0.000,0.000
"Ruff Endz","2000","7",0.000,0.000
"Ruff Endz","2000","8",0.000,0.000
"Ruff Endz","2000","9",0.000,0.000
"Ruff Endz","2000","10",0.000,0.000
"Ruff Endz","2000","11",0.000,0.000
"Ruff Endz","2000","12",0.000,0.000
"Ruff Endz","2000","13",0.000,0.000
"Ruff Endz","2000","14",0.000,0.000
"Ruff Endz","2000","15",0.000,0.000
"Ruff Endz","2000","16",0.000,0.000
"Ruff Endz","2000","17",0.000,0.000
"Ruff Endz","2000","18",0.000,0.000
"Ruff Endz","2000","19",0.000,29.002
"Ruff Endz","2000","20",0.000,337.020
"Ruff Endz","2000","21",0.000,509.353
"Ruff Endz","2000","22",0.000,589.617
"Ruff Endz","2000","23",0.000,655.410
"Ruff Endz","2000","24",0.000,686.155
"Ruff Endz","2000","25",0.000,820.788
"Ruff Endz","2000","26",81.043,887.013
"Ruff Endz","2000","27",335.419,883.848
"Ruff Endz","2000","28",682.063,780.166
"Ruff Endz","2000","29",563.599,713.280
"Ruff Endz","2000","30",465.967,667.159
"Ruff Endz","2000","31",426.265,638.278
"Ruff Endz","2000","32",351.553,593.901
"Ruff Endz","2000","33",324.895,548.605
"Ruff Endz","2000","34",296.870,573.035
"Ruff Endz","2000","35",222.884,574.463
"Ruff Endz","2000","36",0.000,540.188
"Ruff Endz","2000","37",0.000,529.307
"Ruff Endz","2000","38",0.000,481.311
"Ruff Endz","2000","39",0.000,347.686
"Ruff Endz","2001","0",0.000,0.000
"Ruff Endz","2001","1",0.000,0.000
"Ruff Endz","2001","2",0.000,0.000
"Ruff Endz","2001","3",0.000,0.000
"Ruff Endz","2001","4",0.000,0.000
"Ruff Endz","2001","5",0.000,0.000
"Ruff Endz","2001","6",0.000,0.000
"Ruff Endz","2001","7",0.000,0.000
"Ruff Endz","2001","8",0.000,0.000
"Ruff Endz","2001","9",0.000,0.000
"Ruff Endz","2001","10",0.000,0.000
"Ruff Endz","2001","11",0.000,0.000
"Ruff Endz","2001","12",0.000,0.000
"Ruff Endz","2001","13",0.000,0.000
"Ruff Endz","2001","14",0.000,0.000
"Ruff Endz","2001","15",0.000,0.000
"Ruff Endz","2001","16",0.000,0.000
"Ruff Endz","2001","17",0.000,0.000
"Ruff Endz","2001","18",0.000,0.000
"Ruff Endz","2001","19",0.000,0.000
"Ruff Endz","2001","20",0.000,0.000
"Ruff Endz","2001","21",0.000,0.000
"Ruff Endz","2001","22",0.000,0.000
"Ruff Endz","2001","23",0.000,0.000
"Ruff Endz","2001","24",0.000,0.000
"Ruff Endz","2001","25",0.000,0.000
"Ruff Endz","2001","26",0.000,3.243
"Ruff Endz","2001","27",0.000,8.107
"Ruff Endz","2001","28",0.000,0.000
"Ruff Endz","2001","29",0.000,0.000
"Ruff Endz","2001","30",0.000,0.000
"Ruff Endz","2001","31",0.000,0.000
"Ruff Endz","2001","32",0.000,0.000
"Ruff Endz","2001","33",0.000,0.000
