artist,year,period,album_ir,song_ir
"NAS","2000","0",669.488,591.233
"NAS","2000","1",809.274,536.652
"NAS","2000","2",780.192,531.750
"NAS","2000","3",587.823,444.971
"NAS","2000","4",476.651,363.192
"NAS","2000","5",442.775,367.138
"NAS","2000","6",386.218,369.569
"NAS","2000","7",391.554,369.488
"NAS","2000","8",447.271,366.389
"NAS","2000","9",487.069,459.336
"NAS","2000","10",490.454,450.793
"NAS","2000","11",457.319,415.086
"NAS","2000","12",445.969,264.171
"NAS","2000","13",397.114,168.176
"NAS","2000","14",351.592,157.830
"NAS","2000","15",356.038,162.004
"NAS","2000","16",253.399,159.952
"NAS","2000","17",148.354,155.903
"NAS","2000","18",0.000,139.388
"NAS","2000","19",0.000,131.516
"NAS","2000","20",0.000,121.959
"NAS","2000","21",0.000,55.997
"NAS","2000","22",0.000,0.000
"NAS","2000","23",0.000,0.000
"NAS","2000","24",0.000,0.000
"NAS","2000","25",0.000,0.000
"NAS","2000","26",0.000,0.000
"NAS","2000","27",0.000,11.714
"NAS","2000","28",0.000,21.822
"NAS","2000","29",0.000,24.797
"NAS","2000","30",0.000,23.718
"NAS","2000","31",0.000,21.928
"NAS","2000","32",0.000,18.200
"NAS","2000","33",0.000,0.000
"NAS","2000","34",0.000,0.000
"NAS","2000","35",0.000,0.000
"NAS","2000","36",0.000,0.000
"NAS","2000","37",0.000,0.000
"NAS","2000","38",0.000,0.000
"NAS","2000","39",0.000,0.000
"NAS","2001","0",0.000,0.000
"NAS","2001","1",0.000,0.000
"NAS","2001","2",0.000,0.000
"NAS","2001","3",0.000,0.000
"NAS","2001","4",0.000,0.000
"NAS","2001","5",0.000,0.000
"NAS","2001","6",0.000,61.556
"NAS","2001","7",0.000,295.227
"NAS","2001","8",0.000,333.972
"NAS","2001","9",0.000,367.987
"NAS","2001","10",0.000,423.717
"NAS","2001","11",0.000,519.163
"NAS","2001","12",0.000,574.650
"NAS","2001","13",0.000,500.716
"NAS","2001","14",0.000,456.482
"NAS","2001","15",0.000,448.099
"NAS","2001","16",0.000,414.084
"NAS","2001","17",0.000,367.318
"NAS","2001","18",0.000,319.445
"NAS","2001","19",0.000,274.513
"NAS","2001","20",0.000,263.667
"NAS","2001","21",0.000,253.207
"NAS","2001","22",0.000,35.380
"NAS","2001","23",0.000,0.000
"NAS","2001","24",0.000,0.000
"NAS","2001","25",0.000,0.000
"NAS","2001","26",0.000,0.000
"NAS","2001","27",0.000,0.000
"NAS","2001","28",0.000,0.000
"NAS","2001","29",0.000,0.000
"NAS","2001","30",0.000,0.000
"NAS","2001","31",0.000,0.000
"NAS","2001","32",0.000,0.000
"NAS","2001","33",0.000,0.000
"NAS","2001","34",0.000,0.000
"NAS","2001","35",0.000,0.000
"NAS","2001","36",0.000,0.000
"NAS","2001","37",0.000,0.000
"NAS","2001","38",0.000,175.494
"NAS","2001","39",118.107,237.782
"NAS","2002","0",795.596,225.764
"NAS","2002","1",1344.378,229.099
"NAS","2002","2",1464.837,243.374
"NAS","2002","3",1577.763,336.111
"NAS","2002","4",1508.825,318.362
"NAS","2002","5",1481.509,353.198
"NAS","2002","6",1246.945,343.735
"NAS","2002","7",1071.751,327.130
"NAS","2002","8",928.805,285.604
"NAS","2002","9",898.944,272.705
"NAS","2002","10",891.563,233.619
"NAS","2002","11",822.253,218.826
"NAS","2002","12",829.600,424.708
"NAS","2002","13",808.843,284.008
"NAS","2002","14",751.931,304.770
"NAS","2002","15",696.960,347.627
"NAS","2002","16",659.504,362.600
"NAS","2002","17",628.744,357.530
"NAS","2002","18",591.189,311.155
"NAS","2002","19",523.303,247.487
"NAS","2002","20",486.245,223.658
"NAS","2002","21",400.031,212.550
"NAS","2002","22",770.204,0.000
"NAS","2002","23",588.520,0.000
"NAS","2002","24",340.272,0.000
"NAS","2002","25",246.620,0.000
"NAS","2002","26",223.183,0.000
"NAS","2002","27",177.433,0.000
"NAS","2002","28",196.762,0.000
"NAS","2002","29",138.737,0.000
"NAS","2002","30",57.760,0.000
"NAS","2002","31",992.465,0.000
"NAS","2002","32",912.289,0.000
"NAS","2002","33",673.059,0.000
"NAS","2002","34",532.674,0.000
"NAS","2002","35",346.365,0.000
"NAS","2002","36",235.283,0.000
"NAS","2002","37",65.946,112.305
"NAS","2002","38",11.077,249.625
"NAS","2002","39",628.316,581.169
"NAS","2003","0",1287.263,615.551
"NAS","2003","1",1324.978,623.780
"NAS","2003","2",1457.685,716.249
"NAS","2003","3",1300.671,719.662
"NAS","2003","4",1172.716,625.016
"NAS","2003","5",1038.470,547.759
"NAS","2003","6",773.074,612.668
"NAS","2003","7",791.237,796.458
"NAS","2003","8",766.865,771.470
"NAS","2003","9",779.295,684.773
"NAS","2003","10",795.159,803.219
"NAS","2003","11",788.044,775.679
"NAS","2003","12",722.520,718.203
"NAS","2003","13",569.693,622.469
"NAS","2003","14",519.331,628.054
"NAS","2003","15",444.812,535.258
"NAS","2003","16",401.470,456.472
"NAS","2003","17",358.690,348.456
"NAS","2003","18",345.267,268.150
"NAS","2003","19",239.882,231.393
"NAS","2003","20",200.578,202.372
"NAS","2003","21",21.705,175.646
"NAS","2003","22",0.000,0.000
"NAS","2003","23",0.000,0.000
"NAS","2003","24",0.000,0.000
"NAS","2003","25",0.000,0.000
"NAS","2003","26",0.000,0.000
"NAS","2003","27",0.000,0.000
"NAS","2003","28",0.000,0.000
"NAS","2003","29",0.000,0.000
"NAS","2003","30",0.000,0.000
"NAS","2003","31",0.000,0.000
"NAS","2003","32",0.000,0.000
