artist,year,period,album_ir,song_ir
"Rammstein","2000","0",0.000,0.000
"Rammstein","2000","1",0.000,0.000
"Rammstein","2000","2",0.000,0.000
"Rammstein","2000","3",0.000,0.000
"Rammstein","2000","4",0.000,0.000
"Rammstein","2000","5",0.000,0.000
"Rammstein","2000","6",0.000,0.000
"Rammstein","2000","7",0.000,0.000
"Rammstein","2000","8",0.000,0.000
"Rammstein","2000","9",0.000,0.000
"Rammstein","2000","10",0.000,0.000
"Rammstein","2000","11",0.000,0.000
"Rammstein","2000","12",0.000,0.000
"Rammstein","2000","13",0.000,0.000
"Rammstein","2000","14",0.000,0.000
"Rammstein","2000","15",0.000,0.000
"Rammstein","2000","16",0.000,0.000
"Rammstein","2000","17",0.000,0.000
"Rammstein","2000","18",0.000,0.000
"Rammstein","2000","19",0.000,0.000
"Rammstein","2000","20",0.000,0.000
"Rammstein","2000","21",0.000,0.000
"Rammstein","2000","22",0.000,0.000
"Rammstein","2000","23",0.000,0.000
"Rammstein","2000","24",0.000,0.000
"Rammstein","2000","25",0.000,0.000
"Rammstein","2000","26",0.000,0.000
"Rammstein","2000","27",0.000,0.000
"Rammstein","2000","28",0.000,0.000
"Rammstein","2000","29",0.000,0.000
"Rammstein","2000","30",0.000,0.000
"Rammstein","2000","31",0.000,0.000
"Rammstein","2000","32",0.000,0.000
"Rammstein","2000","33",0.000,0.000
"Rammstein","2000","34",0.000,0.000
"Rammstein","2000","35",0.000,0.000
"Rammstein","2000","36",0.000,0.000
"Rammstein","2000","37",0.000,0.000
"Rammstein","2000","38",0.000,0.000
"Rammstein","2000","39",0.000,0.000
"Rammstein","2001","0",0.000,0.000
"Rammstein","2001","1",0.000,0.000
"Rammstein","2001","2",0.000,0.000
"Rammstein","2001","3",0.000,0.000
"Rammstein","2001","4",13.745,0.000
"Rammstein","2001","5",10.309,0.000
"Rammstein","2001","6",0.000,55.700
"Rammstein","2001","7",0.000,178.152
"Rammstein","2001","8",0.000,193.913
"Rammstein","2001","9",0.000,190.731
"Rammstein","2001","10",61.705,148.942
"Rammstein","2001","11",190.859,115.336
"Rammstein","2001","12",1149.656,96.831
"Rammstein","2001","13",900.601,86.308
"Rammstein","2001","14",851.421,69.623
"Rammstein","2001","15",698.276,48.551
"Rammstein","2001","16",475.599,39.818
"Rammstein","2001","17",334.458,69.786
"Rammstein","2001","18",298.094,69.584
"Rammstein","2001","19",237.199,56.446
"Rammstein","2001","20",207.551,47.434
"Rammstein","2001","21",208.246,40.999
"Rammstein","2001","22",185.329,36.111
"Rammstein","2001","23",181.223,28.159
"Rammstein","2001","24",170.520,17.784
"Rammstein","2001","25",153.794,1.078
"Rammstein","2001","26",142.902,0.000
"Rammstein","2001","27",129.488,0.000
"Rammstein","2001","28",119.207,0.000
"Rammstein","2001","29",115.096,24.557
"Rammstein","2001","30",101.618,72.603
"Rammstein","2001","31",117.826,67.016
"Rammstein","2001","32",108.683,49.779
"Rammstein","2001","33",114.606,47.346
"Rammstein","2001","34",142.557,44.626
"Rammstein","2001","35",181.894,40.796
"Rammstein","2001","36",179.176,22.507
"Rammstein","2001","37",160.076,5.189
"Rammstein","2001","38",142.100,10.574
"Rammstein","2001","39",123.851,7.892
"Rammstein","2002","0",111.642,6.397
"Rammstein","2002","1",130.255,11.514
"Rammstein","2002","2",141.683,10.529
"Rammstein","2002","3",129.072,9.694
"Rammstein","2002","4",115.319,3.146
"Rammstein","2002","5",83.076,0.000
"Rammstein","2002","6",54.715,0.000
"Rammstein","2002","7",47.565,0.000
"Rammstein","2002","8",41.535,0.000
"Rammstein","2002","9",101.308,0.000
"Rammstein","2002","10",108.103,0.000
"Rammstein","2002","11",106.029,49.983
"Rammstein","2002","12",113.331,45.966
"Rammstein","2002","13",123.516,46.642
"Rammstein","2002","14",124.592,18.269
"Rammstein","2002","15",122.272,86.848
"Rammstein","2002","16",183.885,54.814
"Rammstein","2002","17",114.410,0.000
"Rammstein","2002","18",90.068,0.000
"Rammstein","2002","19",28.206,0.000
"Rammstein","2002","20",26.627,0.000
"Rammstein","2002","21",29.092,0.000
"Rammstein","2002","22",26.680,0.000
"Rammstein","2002","23",24.886,0.000
"Rammstein","2002","24",21.896,0.000
"Rammstein","2002","25",20.672,0.000
"Rammstein","2002","26",20.900,0.000
"Rammstein","2002","27",19.632,0.000
"Rammstein","2002","28",18.176,0.000
"Rammstein","2002","29",15.669,0.000
"Rammstein","2002","30",15.548,0.000
"Rammstein","2002","31",15.320,0.000
"Rammstein","2002","32",15.304,0.000
"Rammstein","2002","33",6.527,45.634
"Rammstein","2002","34",0.000,69.688
"Rammstein","2002","35",0.000,142.176
"Rammstein","2002","36",0.000,103.167
"Rammstein","2002","37",0.000,51.702
"Rammstein","2002","38",0.000,45.892
"Rammstein","2002","39",0.000,39.378
"Rammstein","2003","0",0.000,35.537
"Rammstein","2003","1",0.000,0.000
"Rammstein","2003","2",0.000,0.000
"Rammstein","2003","3",0.000,0.000
"Rammstein","2003","4",0.000,0.000
"Rammstein","2003","5",0.000,0.000
"Rammstein","2003","6",0.000,0.000
"Rammstein","2003","7",0.000,0.000
"Rammstein","2003","8",0.000,0.000
"Rammstein","2003","9",0.000,0.000
"Rammstein","2003","10",0.000,0.000
"Rammstein","2003","11",0.000,0.000
"Rammstein","2003","12",0.000,0.000
"Rammstein","2003","13",0.000,0.000
"Rammstein","2003","14",0.000,0.000
"Rammstein","2003","15",0.000,0.000
"Rammstein","2003","16",0.000,0.000
"Rammstein","2003","17",0.000,0.000
"Rammstein","2003","18",0.000,0.000
"Rammstein","2003","19",0.000,0.000
"Rammstein","2003","20",0.000,0.000
"Rammstein","2003","21",0.000,0.000
"Rammstein","2003","22",0.000,0.000
"Rammstein","2003","23",0.000,0.000
"Rammstein","2003","24",0.000,0.000
"Rammstein","2003","25",0.000,0.000
"Rammstein","2003","26",0.000,0.000
"Rammstein","2003","27",0.000,0.000
"Rammstein","2003","28",0.000,0.000
"Rammstein","2003","29",0.000,0.000
"Rammstein","2003","30",0.000,0.000
"Rammstein","2003","31",0.000,0.000
"Rammstein","2003","32",0.000,0.000
"Rammstein","2003","33",0.000,0.000
"Rammstein","2003","34",0.000,0.000
"Rammstein","2003","35",0.000,0.000
"Rammstein","2003","36",0.000,0.000
"Rammstein","2003","37",0.000,0.000
"Rammstein","2003","38",49.556,0.000
"Rammstein","2003","39",121.597,0.000
"Rammstein","2004","0",109.921,0.000
"Rammstein","2004","1",101.655,0.000
"Rammstein","2004","2",89.444,0.000
"Rammstein","2004","3",99.187,0.000
"Rammstein","2004","4",93.275,0.000
"Rammstein","2004","5",80.980,0.000
"Rammstein","2004","6",22.860,0.000
"Rammstein","2004","7",0.000,0.000
"Rammstein","2004","8",0.000,0.000
"Rammstein","2004","9",0.000,0.000
"Rammstein","2004","10",0.000,0.000
"Rammstein","2004","11",0.000,0.000
"Rammstein","2004","12",0.000,0.000
"Rammstein","2004","13",0.000,0.000
"Rammstein","2004","14",0.000,0.000
"Rammstein","2004","15",0.000,0.000
"Rammstein","2004","16",0.000,0.000
"Rammstein","2004","17",0.000,0.000
"Rammstein","2004","18",0.000,0.000
"Rammstein","2004","19",0.000,0.000
"Rammstein","2004","20",0.000,0.000
"Rammstein","2004","21",0.000,0.000
"Rammstein","2004","22",0.000,0.000
"Rammstein","2004","23",0.000,0.000
"Rammstein","2004","24",0.000,126.196
"Rammstein","2004","25",0.000,190.214
"Rammstein","2004","26",0.000,203.970
"Rammstein","2004","27",0.000,212.879
"Rammstein","2004","28",0.000,196.779
"Rammstein","2004","29",148.394,150.391
"Rammstein","2004","30",445.004,275.976
"Rammstein","2004","31",532.941,276.063
"Rammstein","2004","32",554.681,299.739
"Rammstein","2004","33",506.705,302.075
"Rammstein","2004","34",467.987,169.683
"Rammstein","2004","35",370.676,128.559
"Rammstein","2004","36",317.928,98.505
"Rammstein","2004","37",795.749,135.165
"Rammstein","2004","38",414.441,172.686
"Rammstein","2004","39",311.830,125.013
"Rammstein","2005","0",295.957,71.227
"Rammstein","2005","1",356.953,68.259
"Rammstein","2005","2",451.044,70.040
"Rammstein","2005","3",277.610,64.871
"Rammstein","2005","4",449.352,60.414
"Rammstein","2005","5",403.654,55.643
"Rammstein","2005","6",242.712,63.525
"Rammstein","2005","7",188.227,115.134
"Rammstein","2005","8",208.658,141.899
"Rammstein","2005","9",173.616,116.599
"Rammstein","2005","10",179.464,108.725
"Rammstein","2005","11",176.513,99.728
"Rammstein","2005","12",201.840,92.522
"Rammstein","2005","13",190.488,78.103
"Rammstein","2005","14",179.094,69.547
"Rammstein","2005","15",129.702,37.180
"Rammstein","2005","16",99.647,5.490
"Rammstein","2005","17",91.870,0.000
"Rammstein","2005","18",81.928,5.775
"Rammstein","2005","19",84.101,2.310
"Rammstein","2005","20",80.414,11.228
"Rammstein","2005","21",41.548,0.000
"Rammstein","2005","22",16.619,0.000
"Rammstein","2005","23",105.881,0.000
"Rammstein","2005","24",78.226,0.000
"Rammstein","2005","25",77.547,0.000
"Rammstein","2005","26",73.576,0.000
"Rammstein","2005","27",75.232,0.000
"Rammstein","2005","28",24.712,0.000
"Rammstein","2005","29",0.000,14.858
"Rammstein","2005","30",0.000,5.714
"Rammstein","2005","31",0.000,57.381
"Rammstein","2005","32",0.000,155.965
"Rammstein","2005","33",293.792,192.678
"Rammstein","2005","34",702.421,121.237
"Rammstein","2005","35",603.553,101.203
"Rammstein","2005","36",454.045,85.981
"Rammstein","2005","37",397.702,73.169
"Rammstein","2005","38",331.050,70.239
"Rammstein","2005","39",302.797,60.967
"Rammstein","2006","0",283.358,92.199
"Rammstein","2006","1",271.575,76.071
"Rammstein","2006","2",278.201,71.628
"Rammstein","2006","3",267.621,59.994
